74.6400;-178.1460;1; 400.698; 228.750;1956.04.27 12:00:00;  -5.9;1013.5;   1.0; 202.0;    .000;    .000;   0.000; 90;
74.6442;-178.1410;2; 400.651; 228.737;1956.04.27 18:00:00;  -5.5;1012.4;   0.0;   0.0;    .495;    .250;   0.082; 17;
74.6485;-178.1360;2; 400.604; 228.724;1956.04.28 00:00:00;  -2.4;1011.1;   4.0; 158.0;    .990;    .500;   0.082; 17;
74.6527;-178.1310;2; 400.557; 228.711;1956.04.28 06:00:00;  -6.8;1009.8;   3.0; 315.0;   1.485;    .750;   0.082; 17;
74.6570;-178.1260;2; 400.510; 228.698;1956.04.28 12:00:00; -12.1;1011.6;   3.0; 292.0;   1.979;   1.000;   0.082; 17;
74.6612;-178.1210;2; 400.463; 228.685;1956.04.28 18:00:00; -16.7;1014.9;   3.0; 248.0;   2.474;   1.250;   0.082; 17;
74.6655;-178.1160;2; 400.416; 228.672;1956.04.29 00:00:00; -14.8;1018.1;   2.0; 270.0;   2.969;   1.500;   0.082; 17;
74.6697;-178.1110;2; 400.369; 228.659;1956.04.29 06:00:00; -14.7;1020.2;   2.0; 225.0;   3.464;   1.750;   0.083; 17;
74.6740;-178.1060;2; 400.321; 228.646;1956.04.29 12:00:00; -15.1;1022.4;   2.0;  90.0;   3.960;   2.000;   0.083; 17;
74.6738;-178.1044;2; 400.324; 228.641;1956.04.29 18:00:00; -11.2;1021.8;   5.0; 135.0;   4.015;   2.250;   0.009;120;
74.6735;-178.1027;2; 400.327; 228.636;1956.04.30 00:00:00;  -8.8;1021.8;   4.0; 135.0;   4.071;   2.500;   0.009;120;
74.6732;-178.1011;2; 400.329; 228.631;1956.04.30 06:00:00;  -8.4;1021.5;   1.0; 135.0;   4.126;   2.750;   0.009;120;
74.6730;-178.0995;2; 400.332; 228.627;1956.04.30 12:00:00;  -9.8;1022.0;   2.0;  45.0;   4.182;   3.000;   0.009;120;
74.6728;-178.0979;2; 400.334; 228.622;1956.04.30 18:00:00; -15.1;1022.2;   5.0;  45.0;   4.236;   3.250;   0.009;120;
74.6725;-178.0962;2; 400.337; 228.617;1956.05.01 00:00:00; -10.4;1022.3;   6.0;  45.0;   4.292;   3.500;   0.009;120;
74.6722;-178.0946;2; 400.340; 228.612;1956.05.01 06:00:00;  -9.5;1020.8;   9.0;  45.0;   4.347;   3.750;   0.009;120;
74.6720;-178.0930;2; 400.342; 228.607;1956.05.01 12:00:00;  -7.7;1018.7;  10.0;  45.0;   4.403;   4.000;   0.009;120;
74.6720;-178.1295;2; 400.345; 228.713;1956.05.01 18:00:00;  -6.2;1016.3;   6.0;  45.0;   5.475;   4.250;   0.179;270;
74.6720;-178.1660;2; 400.349; 228.819;1956.05.02 00:00:00;  -5.4;1013.8;   8.0;  90.0;   6.548;   4.500;   0.179;270;
74.6721;-178.2025;2; 400.352; 228.925;1956.05.02 06:00:00;  -3.6;1011.6;   6.0;  90.0;   7.621;   4.750;   0.179;270;
74.6721;-178.2390;2; 400.355; 229.031;1956.05.02 12:00:00;  -3.8;1012.6;   5.0;  90.0;   8.694;   5.000;   0.179;270;
74.6721;-178.2755;2; 400.358; 229.137;1956.05.02 18:00:00;  -4.6;1013.5;   4.0;  45.0;   9.767;   5.250;   0.179;270;
74.6720;-178.3120;2; 400.362; 229.243;1956.05.03 00:00:00;  -3.1;1014.1;   4.0;  45.0;  10.840;   5.500;   0.179;270;
74.6720;-178.3485;2; 400.365; 229.349;1956.05.03 06:00:00;  -3.7;1014.1;   5.0;  45.0;  11.913;   5.750;   0.179;270;
74.6720;-178.3850;2; 400.368; 229.454;1956.05.03 12:00:00;  -5.7;1015.3;   6.0;  45.0;  12.986;   6.000;   0.179;270;
74.6720;-178.4302;2; 400.372; 229.586;1956.05.03 18:00:00;  -5.9;1016.2;   5.0;  45.0;  14.316;   6.250;   0.222;270;
74.6721;-178.4755;2; 400.375; 229.717;1956.05.04 00:00:00;  -4.9;1017.3;   6.0;  68.0;  15.646;   6.500;   0.222;270;
74.6721;-178.5207;2; 400.378; 229.848;1956.05.04 06:00:00;  -7.7;1019.0;   4.0;  45.0;  16.976;   6.750;   0.222;270;
74.6721;-178.5660;2; 400.381; 229.980;1956.05.04 12:00:00; -14.1;1020.6;   3.0; 360.0;  18.306;   7.000;   0.222;270;
74.6721;-178.6112;2; 400.385; 230.111;1956.05.04 18:00:00; -10.8;1022.1;   3.0; 360.0;  19.636;   7.250;   0.222;270;
74.6721;-178.6565;2; 400.388; 230.242;1956.05.05 00:00:00; -10.2;1023.2;   4.0; 360.0;  20.966;   7.500;   0.222;270;
74.6720;-178.7017;2; 400.391; 230.373;1956.05.05 06:00:00; -10.2;1025.2;   3.0; 360.0;  22.296;   7.750;   0.222;270;
74.6720;-178.7470;2; 400.395; 230.505;1956.05.05 12:00:00;  -8.5;1027.1;   3.0;  45.0;  23.626;   8.000;   0.222;270;
74.6731;-178.7721;2; 400.384; 230.578;1956.05.05 18:00:00;  -8.8;1027.7;   2.0;  45.0;  24.375;   8.250;   0.125;280;
74.6743;-178.7972;2; 400.373; 230.651;1956.05.06 00:00:00;  -9.5;1028.2;   0.0;   0.0;  25.124;   8.500;   0.125;280;
74.6754;-178.8223;2; 400.362; 230.724;1956.05.06 06:00:00;  -8.9;1028.0;   2.0; 180.0;  25.873;   8.750;   0.125;280;
74.6765;-178.8475;2; 400.351; 230.797;1956.05.06 12:00:00;  -7.7;1028.3;   2.0; 158.0;  26.622;   9.000;   0.125;280;
74.6777;-178.8726;2; 400.340; 230.870;1956.05.06 18:00:00;  -7.1;1028.1;   0.0;   0.0;  27.370;   9.250;   0.125;280;
74.6788;-178.8977;2; 400.329; 230.944;1956.05.07 00:00:00;  -5.3;1027.5;   2.0; 112.0;  28.119;   9.500;   0.125;280;
74.6799;-178.9229;2; 400.318; 231.017;1956.05.07 06:00:00;  -4.5;1027.0;   3.0;  90.0;  28.869;   9.750;   0.125;280;
74.6810;-178.9480;2; 400.307; 231.090;1956.05.07 12:00:00;  -7.2;1027.2;   4.0;  68.0;  29.617;  10.000;   0.125;279;
74.6880;-179.0218;2; 400.235; 231.305;1956.05.07 18:00:00; -10.0;1027.0;   4.0;  22.0;  31.917;  10.250;   0.383;290;
74.6949;-179.0956;2; 400.162; 231.520;1956.05.08 00:00:00; -10.2;1026.5;   4.0;  68.0;  34.218;  10.500;   0.384;290;
74.7018;-179.1695;2; 400.089; 231.736;1956.05.08 06:00:00; -10.7;1025.8;   3.0;  68.0;  36.519;  10.750;   0.383;290;
74.7087;-179.2435;2; 400.017; 231.951;1956.05.08 12:00:00; -17.7;1025.6;   2.0;  22.0;  38.820;  11.000;   0.383;289;
74.7156;-179.3175;2; 399.944; 232.166;1956.05.08 18:00:00; -11.1;1023.9;   3.0;  22.0;  41.121;  11.250;   0.384;289;
74.7224;-179.3916;2; 399.872; 232.381;1956.05.09 00:00:00;  -7.9;1021.8;   5.0;  68.0;  43.422;  11.500;   0.383;289;
74.7292;-179.4658;2; 399.799; 232.597;1956.05.09 06:00:00; -10.1;1020.8;   6.0;  68.0;  45.722;  11.750;   0.383;289;
74.7360;-179.5400;2; 399.726; 232.812;1956.05.09 12:00:00; -15.9;1020.4;   4.0;  22.0;  48.023;  12.000;   0.383;289;
74.7408;-179.5893;2; 399.675; 232.954;1956.05.09 18:00:00; -17.2;1019.6;   4.0;  45.0;  49.561;  12.250;   0.256;290;
74.7456;-179.6386;2; 399.623; 233.097;1956.05.10 00:00:00; -11.7;1019.8;   5.0;  68.0;  51.098;  12.500;   0.256;290;
74.7503;-179.6879;2; 399.572; 233.240;1956.05.10 06:00:00; -11.6;1019.2;   5.0;  45.0;  52.635;  12.750;   0.256;290;
74.7551;-179.7372;2; 399.520; 233.383;1956.05.10 12:00:00; -18.5;1020.2;   3.0;  45.0;  54.172;  13.000;   0.256;290;
74.7598;-179.7866;2; 399.469; 233.525;1956.05.10 18:00:00; -17.7;1020.2;   4.0;  22.0;  55.709;  13.250;   0.256;290;
74.7646;-179.8361;2; 399.417; 233.668;1956.05.11 00:00:00; -12.2;1020.3;   6.0;  45.0;  57.247;  13.500;   0.256;290;
74.7693;-179.8855;2; 399.366; 233.811;1956.05.11 06:00:00; -11.8;1020.6;   4.0;  68.0;  58.784;  13.750;   0.256;290;
74.7740;-179.9350;2; 399.314; 233.954;1956.05.11 12:00:00; -19.8;1020.8;   4.0;  68.0;  60.321;  14.000;   0.256;290;
74.7784;-179.9964;2; 399.266; 234.131;1956.05.11 18:00:00; -17.4;1019.8;   3.0;  68.0;  62.180;  14.250;   0.310;285;
74.7829; 179.9422;2; 399.217; 234.308;1956.05.12 00:00:00; -11.0;1017.2;   6.0;  68.0;  64.039;  14.500;   0.310; 90;
74.7873; 179.8808;2; 399.169; 234.485;1956.05.12 06:00:00; -10.6;1013.9;   5.0;  68.0;  65.898;  14.750;   0.310;285;
74.7916; 179.8193;2; 399.120; 234.662;1956.05.12 12:00:00; -11.5;1011.2;   6.0;  68.0;  67.756;  15.000;   0.310;285;
74.7960; 179.7578;2; 399.071; 234.838;1956.05.12 18:00:00; -10.3;1008.6;   6.0; 112.0;  69.615;  15.250;   0.310;285;
74.8004; 179.6962;2; 399.023; 235.015;1956.05.13 00:00:00; -10.4;1007.8;   6.0;  90.0;  71.474;  15.500;   0.310;285;
74.8047; 179.6346;2; 398.974; 235.192;1956.05.13 06:00:00;  -9.2;1006.5;   9.0; 112.0;  73.333;  15.750;   0.310;285;
74.8090; 179.5730;2; 398.926; 235.369;1956.05.13 12:00:00;  -8.4;1005.7;   9.0; 112.0;  75.191;  16.000;   0.310;285;
74.8171; 179.4767;2; 398.834; 235.645;1956.05.13 18:00:00;  -9.3;1005.5;   9.0; 112.0;  78.138;  16.250;   0.491;288;
74.8253; 179.3804;2; 398.742; 235.921;1956.05.14 00:00:00;  -9.9;1005.1;   9.0; 112.0;  81.085;  16.500;   0.491;288;
74.8333; 179.2839;2; 398.651; 236.197;1956.05.14 06:00:00; -10.2;1003.9;   3.0; 112.0;  84.032;  16.750;   0.491;288;
74.8413; 179.1873;2; 398.559; 236.473;1956.05.14 12:00:00; -16.5;1003.1;   5.0;  68.0;  86.979;  17.000;   0.491;288;
74.8493; 179.0906;2; 398.467; 236.749;1956.05.14 18:00:00; -10.4;1001.1;   5.0;  90.0;  89.926;  17.250;   0.491;288;
74.8573; 178.9939;2; 398.375; 237.025;1956.05.15 00:00:00;  -8.6;1000.7;   5.0; 112.0;  92.873;  17.500;   0.491;287;
74.8652; 178.8970;2; 398.284; 237.302;1956.05.15 06:00:00;  -8.6;1000.4;   4.0; 112.0;  95.821;  17.750;   0.491;287;
74.8730; 178.8000;2; 398.192; 237.578;1956.05.15 12:00:00; -12.8;1001.9;   2.0; 158.0;  98.767;  18.000;   0.491;287;
74.8730; 178.7514;2; 398.189; 237.717;1956.05.15 18:00:00;  -7.3;1003.5;   0.0;   0.0; 100.178;  18.250;   0.235;270;
74.8731; 178.7027;2; 398.185; 237.856;1956.05.16 00:00:00;  -5.2;1004.9;   0.0;   0.0; 101.590;  18.500;   0.235;270;
74.8731; 178.6541;2; 398.182; 237.995;1956.05.16 06:00:00;  -4.9;1006.0;   2.0;  22.0; 103.000;  18.750;   0.235;270;
74.8731; 178.6055;2; 398.178; 238.134;1956.05.16 12:00:00;  -5.0;1007.5;   4.0;  22.0; 104.411;  19.000;   0.235;270;
74.8731; 178.5569;2; 398.175; 238.274;1956.05.16 18:00:00;  -5.1;1008.6;   2.0;  68.0; 105.822;  19.250;   0.235;270;
74.8731; 178.5083;2; 398.172; 238.413;1956.05.17 00:00:00;  -3.8;1009.9;   2.0;  45.0; 107.233;  19.500;   0.235;270;
74.8730; 178.4596;2; 398.168; 238.552;1956.05.17 06:00:00;  -3.8;1010.6;   2.0; 112.0; 108.644;  19.750;   0.235;270;
74.8730; 178.4110;2; 398.165; 238.691;1956.05.17 12:00:00;  -5.4;1011.9;   3.0; 112.0; 110.055;  20.000;   0.235;270;
74.8727; 178.3956;2; 398.166; 238.735;1956.05.17 18:00:00;  -5.5;1012.8;   2.0; 180.0; 110.502;  20.250;   0.075;266;
74.8725; 178.3802;2; 398.168; 238.779;1956.05.18 00:00:00;  -6.7;1014.7;   5.0; 248.0; 110.949;  20.500;   0.074;267;
74.8723; 178.3649;2; 398.169; 238.824;1956.05.18 06:00:00;  -6.6;1015.6;   7.0; 225.0; 111.396;  20.750;   0.075;266;
74.8720; 178.3495;2; 398.171; 238.868;1956.05.18 12:00:00;  -8.7;1018.3;   4.0; 225.0; 111.843;  21.000;   0.074;266;
74.8718; 178.3341;2; 398.172; 238.912;1956.05.18 18:00:00;  -9.9;1019.4;   3.0; 202.0; 112.290;  21.250;   0.075;266;
74.8715; 178.3188;2; 398.174; 238.956;1956.05.19 00:00:00;  -9.2;1020.7;   0.0;   0.0; 112.737;  21.500;   0.074;267;
74.8712; 178.3034;2; 398.175; 239.000;1956.05.19 06:00:00;  -8.9;1021.8;   2.0; 158.0; 113.184;  21.750;   0.075;266;
74.8710; 178.2880;2; 398.177; 239.044;1956.05.19 12:00:00; -10.0;1023.8;   3.0; 202.0; 113.632;  22.000;   0.075;267;
74.8730; 178.2865;2; 398.155; 239.048;1956.05.19 18:00:00; -10.3;1025.8;   5.0; 158.0; 113.858;  22.250;   0.038;349;
74.8750; 178.2850;2; 398.132; 239.051;1956.05.20 00:00:00;  -8.6;1027.2;   3.0; 202.0; 114.084;  22.500;   0.038;349;
74.8770; 178.2835;2; 398.110; 239.055;1956.05.20 06:00:00;  -8.9;1028.2;   0.0;   0.0; 114.311;  22.750;   0.038;349;
74.8790; 178.2820;2; 398.088; 239.059;1956.05.20 12:00:00; -10.5;1029.2;   2.0; 158.0; 114.538;  23.000;   0.038;349;
74.8810; 178.2805;2; 398.066; 239.062;1956.05.20 18:00:00; -13.9;1029.1;   0.0;   0.0; 114.764;  23.250;   0.038;349;
74.8830; 178.2790;2; 398.044; 239.066;1956.05.21 00:00:00; -11.0;1028.7;   5.0; 112.0; 114.991;  23.500;   0.038;349;
74.8850; 178.2775;2; 398.022; 239.069;1956.05.21 06:00:00; -10.3;1027.2;   5.0; 112.0; 115.218;  23.750;   0.038;349;
74.8870; 178.2760;2; 398.000; 239.073;1956.05.21 12:00:00;  -9.4;1026.9;   8.0; 112.0; 115.444;  24.000;   0.038;349;
74.8969; 178.2549;2; 397.890; 239.130;1956.05.21 18:00:00;  -8.8;1025.6;   7.0; 112.0; 116.702;  24.250;   0.210;331;
74.9068; 178.2337;2; 397.780; 239.187;1956.05.22 00:00:00;  -8.4;1024.6;   8.0; 135.0; 117.961;  24.500;   0.210;331;
74.9166; 178.2125;2; 397.669; 239.245;1956.05.22 06:00:00;  -7.1;1023.2;   8.0; 135.0; 119.219;  24.750;   0.210;331;
74.9265; 178.1912;2; 397.559; 239.302;1956.05.22 12:00:00; -12.9;1023.3;   3.0; 112.0; 120.478;  25.000;   0.210;331;
74.9364; 178.1700;2; 397.449; 239.359;1956.05.22 18:00:00; -12.2;1023.2;   3.0; 135.0; 121.736;  25.250;   0.210;331;
74.9463; 178.1487;2; 397.339; 239.416;1956.05.23 00:00:00;  -7.6;1023.3;   2.0; 158.0; 122.994;  25.500;   0.210;331;
74.9561; 178.1273;2; 397.229; 239.473;1956.05.23 06:00:00;  -6.4;1022.6;   3.0; 158.0; 124.252;  25.750;   0.210;331;
74.9660; 178.1060;2; 397.118; 239.531;1956.05.23 12:00:00;  -8.2;1022.2;   5.0; 158.0; 125.511;  26.000;   0.210;331;
74.9830; 178.0786;2; 396.929; 239.602;1956.05.23 18:00:00;  -7.9;1020.2;   8.0; 158.0; 127.560;  26.250;   0.342;337;
75.0000; 178.0511;2; 396.740; 239.674;1956.05.24 00:00:00;  -7.2;1018.3;   9.0; 158.0; 129.611;  26.500;   0.342;337;
75.0170; 178.0236;2; 396.551; 239.746;1956.05.24 06:00:00;  -6.2;1015.7;  10.0; 158.0; 131.661;  26.750;   0.342;337;
75.0340; 177.9960;2; 396.362; 239.817;1956.05.24 12:00:00;  -8.9;1014.1;   9.0; 158.0; 133.710;  27.000;   0.342;337;
75.0510; 177.9684;2; 396.173; 239.889;1956.05.24 18:00:00;  -6.5;1013.2;   9.0; 158.0; 135.761;  27.250;   0.342;337;
75.0680; 177.9406;2; 395.984; 239.961;1956.05.25 00:00:00;  -5.7;1012.3;   8.0; 158.0; 137.811;  27.500;   0.342;337;
75.0850; 177.9129;2; 395.795; 240.032;1956.05.25 06:00:00;  -5.7;1011.4;   5.0; 158.0; 139.860;  27.750;   0.342;337;
75.1020; 177.8850;2; 395.605; 240.104;1956.05.25 12:00:00;  -6.1;1011.8;   3.0; 158.0; 141.910;  28.000;   0.342;337;
75.1118; 177.8646;2; 395.496; 240.158;1956.05.25 18:00:00;  -5.9;1011.5;   1.0;  22.0; 143.143;  28.250;   0.205;332;
75.1215; 177.8442;2; 395.387; 240.211;1956.05.26 00:00:00;  -4.6;1012.3;   3.0;  45.0; 144.374;  28.500;   0.205;332;
75.1313; 177.8237;2; 395.278; 240.265;1956.05.26 06:00:00;  -4.7;1013.3;   2.0;  68.0; 145.606;  28.750;   0.205;332;
75.1410; 177.8032;2; 395.169; 240.318;1956.05.26 12:00:00;  -5.9;1014.1;   2.0;  45.0; 146.838;  29.000;   0.205;332;
75.1508; 177.7827;2; 395.060; 240.372;1956.05.26 18:00:00;  -6.6;1013.5;   2.0;  68.0; 148.068;  29.250;   0.205;332;
75.1605; 177.7622;2; 394.951; 240.425;1956.05.27 00:00:00;  -5.9;1013.9;   3.0;  68.0; 149.300;  29.500;   0.205;332;
75.1703; 177.7416;2; 394.842; 240.479;1956.05.27 06:00:00;  -5.3;1014.2;   3.0;  90.0; 150.533;  29.750;   0.205;332;
75.1800; 177.7210;2; 394.733; 240.532;1956.05.27 12:00:00;  -5.9;1016.3;   6.0;  68.0; 151.764;  30.000;   0.205;332;
75.1786; 177.6917;2; 394.744; 240.615;1956.05.27 18:00:00;  -5.9;1018.0;   6.0;  68.0; 152.610;  30.250;   0.141;260;
75.1773; 177.6625;2; 394.756; 240.698;1956.05.28 00:00:00;  -6.4;1019.4;   7.0;  68.0; 153.456;  30.500;   0.141;260;
75.1759; 177.6332;2; 394.768; 240.780;1956.05.28 06:00:00;  -7.0;1020.4;   6.0;  90.0; 154.303;  30.750;   0.141;260;
75.1745; 177.6040;2; 394.779; 240.863;1956.05.28 12:00:00;  -8.5;1021.9;   5.0; 112.0; 155.149;  31.000;   0.141;260;
75.1731; 177.5747;2; 394.791; 240.945;1956.05.28 18:00:00;  -8.1;1022.7;   3.0;  90.0; 155.995;  31.250;   0.141;260;
75.1718; 177.5455;2; 394.803; 241.028;1956.05.29 00:00:00;  -6.7;1023.4;   5.0; 112.0; 156.841;  31.500;   0.141;260;
75.1704; 177.5162;2; 394.814; 241.111;1956.05.29 06:00:00;  -6.1;1023.5;   3.0;  90.0; 157.687;  31.750;   0.141;260;
75.1690; 177.4870;2; 394.826; 241.193;1956.05.29 12:00:00; -12.8;1023.9;   4.0;  90.0; 158.533;  32.000;   0.141;259;
75.1765; 177.4505;2; 394.739; 241.292;1956.05.29 18:00:00; -11.9;1024.3;   5.0; 112.0; 159.867;  32.250;   0.222;309;
75.1840; 177.4140;2; 394.652; 241.391;1956.05.30 00:00:00;  -9.4;1024.5;   4.0; 112.0; 161.200;  32.500;   0.222;309;
75.1916; 177.3774;2; 394.565; 241.489;1956.05.30 06:00:00;  -8.8;1023.9;   4.0; 112.0; 162.534;  32.750;   0.222;309;
75.1991; 177.3408;2; 394.478; 241.588;1956.05.30 12:00:00; -10.9;1023.8;   5.0;  68.0; 163.867;  33.000;   0.222;309;
75.2066; 177.3042;2; 394.391; 241.687;1956.05.30 18:00:00; -10.9;1024.1;   8.0;  68.0; 165.201;  33.250;   0.222;309;
75.2140; 177.2675;2; 394.304; 241.785;1956.05.31 00:00:00;  -7.5;1024.7;   6.0;  68.0; 166.534;  33.500;   0.222;309;
75.2215; 177.2308;2; 394.217; 241.884;1956.05.31 06:00:00; -10.1;1026.4;   9.0;  90.0; 167.867;  33.750;   0.222;309;
75.2290; 177.1940;2; 394.131; 241.983;1956.05.31 12:00:00; -10.4;1027.8;   5.0; 112.0; 169.200;  34.000;   0.222;309;
75.2352; 177.1441;2; 394.056; 242.119;1956.05.31 18:00:00;  -9.3;1028.9;   4.0; 112.0; 170.771;  34.250;   0.262;296;
75.2413; 177.0943;2; 393.982; 242.254;1956.06.01 00:00:00;  -5.3;1028.9;   5.0;  68.0; 172.341;  34.500;   0.262;296;
75.2475; 177.0443;2; 393.907; 242.390;1956.06.01 06:00:00;  -5.6;1029.4;   6.0; 112.0; 173.912;  34.750;   0.262;296;
75.2536; 176.9943;2; 393.833; 242.526;1956.06.01 12:00:00;  -7.3;1029.4;   4.0; 112.0; 175.483;  35.000;   0.262;296;
75.2597; 176.9443;2; 393.759; 242.662;1956.06.01 18:00:00;  -7.1;1028.9;   3.0;  68.0; 177.053;  35.250;   0.262;296;
75.2658; 176.8943;2; 393.684; 242.798;1956.06.02 00:00:00;  -7.1;1028.3;   5.0;  68.0; 178.624;  35.500;   0.262;296;
75.2719; 176.8441;2; 393.610; 242.934;1956.06.02 06:00:00;  -7.7;1027.6;   5.0;  90.0; 180.194;  35.750;   0.262;296;
75.2780; 176.7940;2; 393.535; 243.069;1956.06.02 12:00:00; -11.5;1027.6;   4.0;  68.0; 181.764;  36.000;   0.262;296;
75.2828; 176.7449;2; 393.475; 243.203;1956.06.02 18:00:00;  -6.4;1027.1;   6.0;  90.0; 183.252;  36.250;   0.248;291;
75.2876; 176.6957;2; 393.415; 243.337;1956.06.03 00:00:00;  -5.9;1026.2;   8.0;  90.0; 184.738;  36.500;   0.248;291;
75.2923; 176.6465;2; 393.355; 243.471;1956.06.03 06:00:00;  -5.9;1023.8;   5.0; 112.0; 186.225;  36.750;   0.248;291;
75.2971; 176.5972;2; 393.295; 243.604;1956.06.03 12:00:00;  -7.3;1022.7;   5.0; 112.0; 187.713;  37.000;   0.248;291;
75.3018; 176.5480;2; 393.235; 243.738;1956.06.03 18:00:00;  -8.0;1021.0;   6.0; 112.0; 189.199;  37.250;   0.248;291;
75.3066; 176.4987;2; 393.175; 243.872;1956.06.04 00:00:00;  -6.2;1019.3;   5.0; 112.0; 190.686;  37.500;   0.248;291;
75.3113; 176.4494;2; 393.115; 244.005;1956.06.04 06:00:00;  -5.6;1017.9;   4.0;  90.0; 192.173;  37.750;   0.248;291;
75.3160; 176.4000;2; 393.055; 244.139;1956.06.04 12:00:00;  -6.6;1017.4;   1.0;  22.0; 193.660;  38.000;   0.248;291;
75.3235; 176.3646;2; 392.966; 244.232;1956.06.04 18:00:00;  -6.4;1017.3;   2.0;  22.0; 194.961;  38.250;   0.217;310;
75.3310; 176.3292;2; 392.878; 244.325;1956.06.05 00:00:00;  -4.4;1017.9;   1.0;  22.0; 196.262;  38.500;   0.217;310;
75.3385; 176.2938;2; 392.789; 244.418;1956.06.05 06:00:00;  -3.8;1018.8;   1.0; 248.0; 197.563;  38.750;   0.217;310;
75.3460; 176.2583;2; 392.701; 244.511;1956.06.05 12:00:00;  -4.1;1019.7;   3.0; 225.0; 198.864;  39.000;   0.217;310;
75.3535; 176.2228;2; 392.612; 244.604;1956.06.05 18:00:00;  -6.2;1020.5;   5.0; 248.0; 200.165;  39.250;   0.217;310;
75.3610; 176.1872;2; 392.524; 244.696;1956.06.06 00:00:00;  -4.8;1021.9;   7.0; 248.0; 201.466;  39.500;   0.217;310;
75.3685; 176.1516;2; 392.435; 244.789;1956.06.06 06:00:00;  -4.0;1023.1;   4.0; 292.0; 202.767;  39.750;   0.217;310;
75.3760; 176.1160;2; 392.347; 244.882;1956.06.06 12:00:00;  -4.1;1024.7;   3.0; 248.0; 204.068;  40.000;   0.217;310;
75.3757; 176.1228;2; 392.351; 244.864;1956.06.06 18:00:00;  -3.7;1025.6;   4.0; 248.0; 204.260;  40.250;   0.032; 98;
75.3755; 176.1295;2; 392.355; 244.845;1956.06.07 00:00:00;  -3.6;1025.2;   4.0; 248.0; 204.451;  40.500;   0.032; 98;
75.3753; 176.1362;2; 392.359; 244.827;1956.06.07 06:00:00;  -4.6;1024.0;   4.0; 248.0; 204.643;  40.750;   0.032; 98;
75.3750; 176.1430;2; 392.363; 244.808;1956.06.07 12:00:00;  -4.6;1021.9;   4.0; 202.0; 204.835;  41.000;   0.032; 98;
75.3747; 176.1497;2; 392.367; 244.790;1956.06.07 18:00:00;  -5.0;1019.8;   1.0; 158.0; 205.026;  41.250;   0.032; 98;
75.3745; 176.1565;2; 392.371; 244.771;1956.06.08 00:00:00;  -3.4;1018.8;   0.0;   0.0; 205.217;  41.500;   0.032; 98;
75.3743; 176.1633;2; 392.375; 244.753;1956.06.08 06:00:00;  -3.7;1018.9;   4.0;  22.0; 205.409;  41.750;   0.032; 98;
75.3740; 176.1700;2; 392.379; 244.735;1956.06.08 12:00:00;  -4.3;1020.8;   6.0;  22.0; 205.601;  42.000;   0.032; 98;
75.3740; 176.1794;2; 392.380; 244.709;1956.06.08 18:00:00;  -3.1;1022.8;   8.0;  22.0; 205.864;  42.250;   0.044; 90;
75.3740; 176.1888;2; 392.382; 244.683;1956.06.09 00:00:00;  -3.4;1024.3;   5.0;  22.0; 206.127;  42.500;   0.044; 90;
75.3740; 176.1981;2; 392.384; 244.657;1956.06.09 06:00:00;  -3.4;1024.2;   1.0;  22.0; 206.391;  42.750;   0.044; 90;
75.3740; 176.2075;2; 392.386; 244.631;1956.06.09 12:00:00;  -7.2;1023.6;   0.0;   0.0; 206.654;  43.000;   0.044; 90;
75.3740; 176.2169;2; 392.387; 244.605;1956.06.09 18:00:00;  -8.6;1022.4;   0.0;   0.0; 206.917;  43.250;   0.044; 90;
75.3740; 176.2263;2; 392.389; 244.579;1956.06.10 00:00:00;  -4.0;1021.2;   3.0; 202.0; 207.180;  43.500;   0.044; 90;
75.3740; 176.2356;2; 392.391; 244.553;1956.06.10 06:00:00;  -3.4;1020.3;   5.0; 225.0; 207.443;  43.750;   0.044; 90;
75.3740; 176.2450;2; 392.392; 244.527;1956.06.10 12:00:00;  -6.0;1019.3;   3.0; 202.0; 207.706;  44.000;   0.044; 90;
75.3740; 176.2576;2; 392.395; 244.493;1956.06.10 18:00:00;  -4.7;1018.4;   3.0; 225.0; 208.061;  44.250;   0.059; 90;
75.3740; 176.2702;2; 392.397; 244.458;1956.06.11 00:00:00;  -4.1;1018.6;   7.0; 202.0; 208.415;  44.500;   0.059; 90;
75.3740; 176.2829;2; 392.399; 244.423;1956.06.11 06:00:00;  -3.6;1017.9;   7.0; 225.0; 208.770;  44.750;   0.059; 90;
75.3740; 176.2955;2; 392.401; 244.388;1956.06.11 12:00:00;  -4.6;1017.6;   6.0; 202.0; 209.124;  45.000;   0.059; 90;
75.3740; 176.3081;2; 392.404; 244.353;1956.06.11 18:00:00;  -5.6;1016.9;   6.0; 202.0; 209.479;  45.250;   0.059; 90;
75.3740; 176.3208;2; 392.406; 244.318;1956.06.12 00:00:00;  -4.3;1017.4;   4.0; 180.0; 209.834;  45.500;   0.059; 90;
75.3740; 176.3334;2; 392.408; 244.283;1956.06.12 06:00:00;  -2.5;1016.6;   3.0; 135.0; 210.188;  45.750;   0.059; 90;
75.3740; 176.3460;2; 392.411; 244.248;1956.06.12 12:00:00;  -5.5;1016.2;   4.0; 112.0; 210.542;  46.000;   0.059; 90;
75.3740; 176.3614;2; 392.413; 244.206;1956.06.12 18:00:00;  -4.5;1015.2;   4.0; 112.0; 210.974;  46.250;   0.072; 90;
75.3740; 176.3768;2; 392.416; 244.163;1956.06.13 00:00:00;  -1.4;1014.1;   9.0; 158.0; 211.406;  46.500;   0.072; 90;
75.3740; 176.3921;2; 392.419; 244.121;1956.06.13 06:00:00;  -1.5;1013.6;   8.0; 158.0; 211.837;  46.750;   0.072; 90;
75.3740; 176.4075;2; 392.421; 244.078;1956.06.13 12:00:00;  -1.9;1013.1;   6.0; 158.0; 212.269;  47.000;   0.072; 90;
75.3740; 176.4229;2; 392.424; 244.036;1956.06.13 18:00:00;  -0.7;1010.7;   6.0; 158.0; 212.701;  47.250;   0.072; 90;
75.3740; 176.4382;2; 392.427; 243.994;1956.06.14 00:00:00;   0.6;1009.2;   5.0; 180.0; 213.132;  47.500;   0.072; 90;
75.3740; 176.4536;2; 392.429; 243.951;1956.06.14 06:00:00;   0.5;1007.8;   3.0; 180.0; 213.564;  47.750;   0.072; 90;
75.3740; 176.4690;2; 392.432; 243.909;1956.06.14 12:00:00;  -0.1;1006.5;   2.0; 338.0; 213.996;  48.000;   0.072; 90;
75.3740; 176.4875;2; 392.435; 243.857;1956.06.14 18:00:00;   0.2;1006.4;   4.0; 270.0; 214.515;  48.250;   0.087; 90;
75.3740; 176.5060;2; 392.438; 243.806;1956.06.15 00:00:00;   1.7;1006.6;   0.0;   0.0; 215.035;  48.500;   0.087; 90;
75.3740; 176.5245;2; 392.441; 243.755;1956.06.15 06:00:00;  -0.2;1006.8;   3.0;  45.0; 215.554;  48.750;   0.087; 90;
75.3740; 176.5430;2; 392.444; 243.704;1956.06.15 12:00:00;  -0.9;1007.0;   1.0;  68.0; 216.074;  49.000;   0.087; 90;
75.3740; 176.5615;2; 392.447; 243.653;1956.06.15 18:00:00;  -0.1;1003.7;   6.0; 158.0; 216.593;  49.250;   0.087; 90;
75.3740; 176.5800;2; 392.450; 243.602;1956.06.16 00:00:00;  -0.1; 996.3;   9.0; 202.0; 217.113;  49.500;   0.087; 90;
75.3740; 176.5985;2; 392.453; 243.551;1956.06.16 06:00:00;   0.5; 994.2;   8.0; 292.0; 217.632;  49.750;   0.087; 90;
75.3740; 176.6170;2; 392.457; 243.500;1956.06.16 12:00:00;  -1.7;1000.6;  11.0; 315.0; 218.151;  50.000;   0.087; 90;