NP21;74.684;175.999;1;399.898;245.735;07.05.1972 12:00;-20.3;1020.9;2;270;0;0;0;90
NP21;74.6762;176.014;2;399.985;245.697;07.05.1972 18:00;-19;1021.1;1;290;0.968;0.25;0.161;153
NP21;74.6685;176.029;2;400.073;245.66;08.05.1972 0:00;-13.7;1022.1;2;290;1.936;0.5;0.161;153
NP21;74.6608;176.044;2;400.161;245.622;08.05.1972 6:00;-12.1;1022.6;2;320;2.904;0.75;0.161;153
NP21;74.653;176.059;2;400.249;245.585;08.05.1972 12:00;-17.1;1024.1;1;20;3.872;1;0.161;153
NP21;74.659;176.046;2;400.181;245.618;08.05.1972 18:00;-17.3;1024.9;1;110;4.641;1.25;0.128;330
NP21;74.665;176.033;2;400.113;245.651;09.05.1972 0:00;-10.9;1026.1;5;110;5.41;1.5;0.128;330
NP21;74.671;176.02;2;400.044;245.684;09.05.1972 6:00;-8.5;1025.6;5;110;6.179;1.75;0.128;330
NP21;74.677;176.007;2;399.976;245.717;09.05.1972 12:00;-9.8;1024.8;5;110;6.948;2;0.128;330
NP21;74.6953;175.9828;2;399.771;245.773;09.05.1972 18:00;-9.1;1024.2;5;110;9.098;2.25;0.358;341
NP21;74.7135;175.9586;2;399.566;245.829;10.05.1972 0:00;-4.6;1023.6;5;160;11.249;2.5;0.358;341
NP21;74.7318;175.9343;2;399.361;245.885;10.05.1972 6:00;-4;1023;4;140;13.398;2.75;0.358;341
NP21;74.75;175.91;2;399.157;245.941;10.05.1972 12:00;-8.4;1021.1;3;140;15.549;3;0.358;341
NP21;74.759;175.9073;2;399.057;245.942;10.05.1972 18:00;-8.2;1018.1;5;140;16.553;3.25;0.167;355
NP21;74.768;175.9045;2;398.958;245.942;11.05.1972 0:00;-3.8;1016.4;5;140;17.557;3.5;0.167;355
NP21;74.777;175.9017;2;398.859;245.943;11.05.1972 6:00;-3;1014.9;5;160;18.561;3.75;0.167;355
NP21;74.786;175.899;2;398.76;245.944;11.05.1972 12:00;-3.3;1015;5;180;19.565;4;0.167;355
NP21;74.7848;175.8858;2;398.771;245.983;11.05.1972 18:00;-6.1;1015.1;4;180;19.976;4.25;0.068;250
NP21;74.7835;175.8725;2;398.782;246.022;12.05.1972 0:00;-4.4;1016.4;5;200;20.387;4.5;0.069;250
NP21;74.7822;175.8593;2;398.793;246.061;12.05.1972 6:00;-3.4;1017.6;4;200;20.798;4.75;0.068;250
NP21;74.781;175.846;2;398.804;246.1;12.05.1972 12:00;-8.9;1018.4;4;230;21.209;5;0.069;250
NP21;74.7788;175.8125;2;398.821;246.198;12.05.1972 18:00;-10.5;1019.8;2;270;22.218;5.25;0.168;256
NP21;74.7765;175.779;2;398.839;246.297;13.05.1972 0:00;-5.5;1021.7;5;340;23.228;5.5;0.168;256
NP21;74.7743;175.7455;2;398.856;246.395;13.05.1972 6:00;-6.5;1022.8;4;20;24.238;5.75;0.168;256
NP21;74.772;175.712;2;398.874;246.493;13.05.1972 12:00;-6.2;1023.6;5;360;25.247;6;0.168;256
NP21;74.7755;175.683;2;398.829;246.573;13.05.1972 18:00;-6.5;1024.3;4;50;26.179;6.25;0.155;295
NP21;74.779;175.654;2;398.785;246.654;14.05.1972 0:00;-6.3;1025.6;6;70;27.11;6.5;0.155;295
NP21;74.7825;175.625;2;398.74;246.734;14.05.1972 6:00;-6.5;1026.5;3;50;28.043;6.75;0.155;295
NP21;74.786;175.596;2;398.695;246.814;14.05.1972 12:00;-9.6;1028.1;2;90;28.975;7;0.155;295
NP21;74.7913;175.5895;2;398.637;246.829;14.05.1972 18:00;-7.5;1027.5;4;110;29.588;7.25;0.102;342
NP21;74.7965;175.583;2;398.578;246.843;15.05.1972 0:00;-6.6;1024.7;10;110;30.202;7.5;0.102;342
NP21;74.8018;175.5765;2;398.519;246.857;15.05.1972 6:00;-4.5;1019.2;7;140;30.816;7.75;0.102;342
NP21;74.807;175.57;2;398.46;246.871;15.05.1972 12:00;-3.1;1014.3;5;160;31.429;8;0.102;342
NP21;74.8098;175.5685;2;398.429;246.873;15.05.1972 18:00;-3.2;1009.8;3;140;31.739;8.25;0.052;352
NP21;74.8125;175.567;2;398.399;246.875;16.05.1972 0:00;-4.4;1009.4;9;320;32.047;8.5;0.051;352
NP21;74.8152;175.5655;2;398.369;246.877;16.05.1972 6:00;-5.7;1012.6;11;290;32.356;8.75;0.051;352
NP21;74.818;175.564;2;398.338;246.879;16.05.1972 12:00;-7;1015.4;8;290;32.665;9;0.052;352
NP21;74.817;175.5692;2;398.35;246.865;16.05.1972 18:00;-7.9;1017.8;11;290;32.854;9.25;0.031;126
NP21;74.816;175.5745;2;398.362;246.851;17.05.1972 0:00;-7.9;1018.1;8;320;33.043;9.5;0.031;126
NP21;74.815;175.5797;2;398.374;246.837;17.05.1972 6:00;-7.9;1018.2;7;320;33.232;9.75;0.032;126
NP21;74.814;175.585;2;398.387;246.822;17.05.1972 12:00;-8.6;1018.4;4;360;33.421;10;0.032;126
NP21;74.8132;175.5903;2;398.396;246.808;17.05.1972 18:00;-9;1018.4;4;320;33.596;10.25;0.029;119
NP21;74.8125;175.5955;2;398.405;246.794;18.05.1972 0:00;-7.5;1017.4;0;0;33.77;10.5;0.029;119
NP21;74.8118;175.6008;2;398.415;246.779;18.05.1972 6:00;-7.7;1017.1;2;50;33.944;10.75;0.029;119
NP21;74.811;175.606;2;398.424;246.765;18.05.1972 12:00;-8.9;1017.3;3;50;34.118;11;0.029;119
NP21;74.8095;175.5865;2;398.436;246.822;18.05.1972 18:00;-11.5;1016.1;4;20;34.711;11.25;0.099;254
NP21;74.808;175.567;2;398.448;246.879;19.05.1972 0:00;-9.1;1019.8;6;70;35.303;11.5;0.099;254
NP21;74.8065;175.5475;2;398.46;246.936;19.05.1972 6:00;-9.3;1022.1;4;50;35.895;11.75;0.099;254
NP21;74.805;175.528;2;398.472;246.994;19.05.1972 12:00;-11.2;1023.6;3;70;36.487;12;0.099;254
NP21;74.8025;175.4675;2;398.486;247.169;19.05.1972 18:00;-13.4;1023.7;4;90;38.273;12.25;0.298;261
NP21;74.8;175.407;2;398.499;247.345;20.05.1972 0:00;-13.2;1023.3;2;90;40.058;12.5;0.298;261
NP21;74.7975;175.3465;2;398.513;247.521;20.05.1972 6:00;-14.1;1022.3;3;160;41.844;12.75;0.298;261
NP21;74.795;175.286;2;398.526;247.697;20.05.1972 12:00;-14.5;1020.8;5;180;43.63;13;0.298;261
NP21;74.8015;175.2583;2;398.448;247.77;20.05.1972 18:00;-15.6;1018.3;4;180;44.715;13.25;0.181;312
NP21;74.808;175.2305;2;398.371;247.844;21.05.1972 0:00;-12.5;1015.9;8;180;45.799;13.5;0.181;312
NP21;74.8145;175.2028;2;398.293;247.917;21.05.1972 6:00;-11.7;1014.2;8;180;46.883;13.75;0.181;312
NP21;74.821;175.175;2;398.215;247.991;21.05.1972 12:00;-13;1012.1;8;180;47.968;14;0.181;312
NP21;74.845;175.1511;2;397.947;248.037;21.05.1972 18:00;-13.8;1011.1;8;180;50.726;14.25;0.46;345
NP21;74.869;175.1272;2;397.678;248.083;22.05.1972 0:00;-10.9;1011.6;7;160;53.485;14.5;0.46;345
NP21;74.893;175.1031;2;397.41;248.129;22.05.1972 6:00;-10.3;1011.7;6;140;56.242;14.75;0.459;345
NP21;74.917;175.079;2;397.142;248.175;22.05.1972 12:00;-13.3;1012.4;4;140;59;15;0.46;345
NP21;74.942;174.9917;2;396.847;248.4;22.05.1972 18:00;-8.5;1013.4;5;140;62.759;15.25;0.626;318
NP21;74.9671;174.9041;2;396.551;248.624;23.05.1972 0:00;-5.5;1014.1;6;110;66.519;15.5;0.627;318
NP21;74.9921;174.8162;2;396.256;248.849;23.05.1972 6:00;-5.2;1013.8;6;90;70.278;15.75;0.626;318
NP21;75.017;174.728;2;395.96;249.073;23.05.1972 12:00;-6.5;1014.5;6;110;74.037;16;0.627;318
NP21;75.031;174.6811;2;395.795;249.191;23.05.1972 18:00;-6;1013.7;6;70;76.098;16.25;0.343;319
NP21;75.045;174.6342;2;395.63;249.309;24.05.1972 0:00;-4.8;1012.6;10;70;78.157;16.5;0.343;319
NP21;75.059;174.5871;2;395.464;249.427;24.05.1972 6:00;-3.8;1009.2;10;90;80.217;16.75;0.343;319
NP21;75.073;174.54;2;395.299;249.545;24.05.1972 12:00;-1.9;1010.2;7;110;82.276;17;0.343;319
NP21;75.087;174.4926;2;395.133;249.664;24.05.1972 18:00;-4.1;1009.7;7;90;84.343;17.25;0.344;319
NP21;75.101;174.4452;2;394.967;249.782;25.05.1972 0:00;-4.2;1008.7;7;90;86.408;17.5;0.344;319
NP21;75.115;174.3976;2;394.802;249.901;25.05.1972 6:00;-1.8;1008.1;5;110;88.474;17.75;0.344;319
NP21;75.129;174.35;2;394.636;250.019;25.05.1972 12:00;-2.1;1009.1;4;140;90.539;18;0.344;319
NP21;75.1328;174.2928;2;394.579;250.175;25.05.1972 18:00;-2.4;1011.5;3;180;92.225;18.25;0.281;284
NP21;75.1365;174.2356;2;394.522;250.331;26.05.1972 0:00;-2.7;1014.7;4;270;93.91;18.5;0.281;284
NP21;75.1403;174.1783;2;394.465;250.488;26.05.1972 6:00;-3.4;1017.3;4;20;95.596;18.75;0.281;284
NP21;75.144;174.121;2;394.407;250.644;26.05.1972 12:00;-6.5;1019.2;5;20;97.281;19;0.281;284
NP21;75.1305;174.0478;2;394.533;250.864;26.05.1972 18:00;-4;1018.4;9;50;99.849;19.25;0.428;234
NP21;75.1171;173.9747;2;394.659;251.084;27.05.1972 0:00;-1.2;1017.9;9;70;102.418;19.5;0.428;234
NP21;75.1035;173.9018;2;394.784;251.304;27.05.1972 6:00;-1.8;1015.5;11;70;104.988;19.75;0.428;234
NP21;75.09;173.829;2;394.91;251.524;27.05.1972 12:00;-3;1016.5;9;90;107.557;20;0.428;234
NP21;75.1041;173.736;2;394.728;251.768;27.05.1972 18:00;-1.9;1014.5;8;70;110.642;20.25;0.514;300
NP21;75.1181;173.6429;2;394.547;252.012;28.05.1972 0:00;-1.7;1013.5;12;90;113.727;20.5;0.514;300
NP21;75.1321;173.5495;2;394.365;252.256;28.05.1972 6:00;0;1014.5;10;90;116.811;20.75;0.514;300
NP21;75.146;173.456;2;394.183;252.5;28.05.1972 12:00;-2.8;1016;9;70;119.896;21;0.514;300
NP21;75.1861;173.3439;2;393.71;252.762;28.05.1972 18:00;-4.1;1014.9;9;70;125.378;21.25;0.914;324
NP21;75.2261;173.2312;2;393.238;253.024;29.05.1972 0:00;-3.1;1013.8;9;70;130.859;21.5;0.914;324
NP21;75.2661;173.1179;2;392.765;253.286;29.05.1972 6:00;-1.8;1013.7;11;90;136.341;21.75;0.914;324
NP21;75.306;173.004;2;392.292;253.548;29.05.1972 12:00;-0.8;1014.6;8;90;141.823;22;0.914;324
NP21;75.3291;172.9042;2;392.007;253.793;29.05.1972 18:00;-1.8;1014.3;9;90;145.629;22.25;0.634;312
NP21;75.3521;172.8041;2;391.722;254.037;30.05.1972 0:00;-0.3;1013.9;10;90;149.435;22.5;0.634;312
NP21;75.3751;172.7037;2;391.437;254.281;30.05.1972 6:00;-0.9;1013.3;9;90;153.241;22.75;0.634;312
NP21;75.398;172.603;2;391.152;254.525;30.05.1972 12:00;-1.9;1012.8;10;90;157.048;23;0.634;312
NP21;75.4156;172.4892;2;390.92;254.812;30.05.1972 18:00;-1;1012.8;9;90;160.789;23.25;0.623;302
NP21;75.4331;172.375;2;390.688;255.098;31.05.1972 0:00;0.2;1014;8;90;164.53;23.5;0.624;301
NP21;75.4506;172.2607;2;390.456;255.385;31.05.1972 6:00;-0.2;1015;8;90;168.271;23.75;0.623;301
NP21;75.468;172.146;2;390.225;255.672;31.05.1972 12:00;-2;1016.1;6;90;172.012;24;0.624;301
NP21;75.4759;172.0097;2;390.088;256.031;31.05.1972 18:00;-4;1015.3;7;70;175.913;24.25;0.65;283
NP21;75.4837;171.8733;2;389.951;256.39;01.06.1972 0:00;-1.2;1014.3;7;70;179.814;24.5;0.65;283
NP21;75.4914;171.7367;2;389.813;256.749;01.06.1972 6:00;-1;1012;8;70;183.714;24.75;0.65;283
NP21;75.499;171.6;2;389.676;257.109;01.06.1972 12:00;-2;1010.5;8;70;187.615;25;0.65;283
NP21;75.5023;171.4851;2;389.594;257.415;01.06.1972 18:00;-2.8;1008.2;10;50;190.836;25.25;0.537;277
NP21;75.5056;171.3701;2;389.511;257.722;02.06.1972 0:00;-3.2;1007.5;12;50;194.057;25.5;0.537;277
NP21;75.5088;171.2551;2;389.429;258.028;02.06.1972 6:00;-3.3;1009.7;8;50;197.278;25.75;0.537;276
NP21;75.512;171.14;2;389.346;258.335;02.06.1972 12:00;-5.2;1012.3;7;20;200.499;26;0.537;276
NP21;75.4998;171.1077;2;389.465;258.443;02.06.1972 18:00;-2.4;1014.6;9;50;202.13;26.25;0.272;213
NP21;75.4875;171.0754;2;389.584;258.551;03.06.1972 0:00;-1.2;1016.9;6;20;203.763;26.5;0.272;213
NP21;75.4753;171.0432;2;389.703;258.66;03.06.1972 6:00;-2;1017.9;7;360;205.395;26.75;0.272;213
NP21;75.463;171.011;2;389.822;258.768;03.06.1972 12:00;-2.8;1018.9;7;20;207.027;27;0.272;213
NP21;75.4508;170.9787;2;389.94;258.877;03.06.1972 18:00;-5.7;1020;5;20;208.66;27.25;0.272;214
NP21;75.4385;170.9464;2;390.059;258.986;04.06.1972 0:00;-5.3;1020.6;6;360;210.294;27.5;0.272;214
NP21;75.4263;170.9142;2;390.177;259.095;04.06.1972 6:00;-4.2;1020.5;5;360;211.926;27.75;0.272;214
NP21;75.414;170.882;2;390.296;259.203;04.06.1972 12:00;-7.2;1021;4;360;213.56;28;0.272;213
NP21;75.4095;170.8865;2;390.347;259.199;04.06.1972 18:00;-6.2;1020.6;4;290;214.076;28.25;0.086;166
NP21;75.405;170.891;2;390.397;259.195;05.06.1972 0:00;-4.2;1019.9;8;320;214.593;28.5;0.086;166
NP21;75.4005;170.8955;2;390.448;259.19;05.06.1972 6:00;-2.8;1019.9;6;320;215.109;28.75;0.086;166
NP21;75.396;170.9;2;390.499;259.186;05.06.1972 12:00;-5.5;1020.9;4;320;215.624;29;0.086;166
NP21;75.3988;170.9147;2;390.475;259.141;05.06.1972 18:00;-4.3;1020.9;4;320;216.138;29.25;0.086;54
NP21;75.4015;170.9295;2;390.452;259.096;06.06.1972 0:00;-3.2;1021;6;360;216.652;29.5;0.086;54
NP21;75.4043;170.9442;2;390.429;259.051;06.06.1972 6:00;-2.8;1020.9;5;360;217.167;29.75;0.086;53
NP21;75.407;170.959;2;390.405;259.006;06.06.1972 12:00;-4.1;1021.3;4;340;217.681;30;0.086;54
NP21;75.402;170.9097;2;390.438;259.149;06.06.1972 18:00;-4.6;1020.3;3;320;219.169;30.25;0.248;248
NP21;75.397;170.8604;2;390.47;259.292;07.06.1972 0:00;-3.3;1019.5;3;290;220.658;30.5;0.248;248
NP21;75.392;170.8112;2;390.503;259.435;07.06.1972 6:00;-2.4;1017.5;2;290;222.145;30.75;0.248;248
NP21;75.387;170.762;2;390.535;259.578;07.06.1972 12:00;-3.6;1015;1;290;223.634;31;0.248;248
NP21;75.3895;170.7835;2;390.518;259.515;07.06.1972 18:00;-4.4;1014;2;290;224.298;31.25;0.111;65
NP21;75.392;170.805;2;390.5;259.452;08.06.1972 0:00;-3.4;1012.2;4;320;224.962;31.5;0.111;65
NP21;75.3945;170.8265;2;390.483;259.389;08.06.1972 6:00;-5.1;1009.8;4;290;225.626;31.75;0.111;65
NP21;75.397;170.848;2;390.465;259.326;08.06.1972 12:00;-6.5;1007.3;5;250;226.29;32;0.111;65
NP21;75.4003;170.865;2;390.437;259.274;08.06.1972 18:00;-7.2;1003.3;6;200;226.888;32.25;0.1;53
NP21;75.4035;170.882;2;390.41;259.222;09.06.1972 0:00;-5;1001.8;8;180;227.486;32.5;0.1;53
NP21;75.4068;170.899;2;390.382;259.17;09.06.1972 6:00;-4.6;1000;6;180;228.084;32.75;0.1;53
NP21;75.41;170.916;2;390.354;259.118;09.06.1972 12:00;-5.4;1000;4;160;228.682;33;0.1;53
NP21;75.4175;170.9312;2;390.28;259.063;09.06.1972 18:00;-4.6;1000.1;4;160;229.619;33.25;0.156;27
NP21;75.425;170.9465;2;390.205;259.009;10.06.1972 0:00;-3.3;1000.5;4;180;230.555;33.5;0.156;27
NP21;75.4325;170.9617;2;390.131;258.954;10.06.1972 6:00;-3.8;1002.7;2;180;231.492;33.75;0.156;27
NP21;75.44;170.977;2;390.056;258.9;10.06.1972 12:00;-10;1004.6;4;140;232.429;34;0.156;27
NP21;75.455;170.9927;2;389.9;258.831;10.06.1972 18:00;-6.6;1006.8;5;180;234.154;34.25;0.287;15
NP21;75.47;171.0084;2;389.745;258.763;11.06.1972 0:00;-4.6;1010.9;5;180;235.878;34.5;0.287;15
NP21;75.485;171.0242;2;389.589;258.694;11.06.1972 6:00;-4.2;1013.6;4;160;237.603;34.75;0.287;15
NP21;75.5;171.04;2;389.434;258.626;11.06.1972 12:00;-4.6;1015.3;4;180;239.328;35;0.287;15
NP21;75.515;171.0467;2;389.274;258.582;11.06.1972 18:00;-4;1016.4;5;200;241.007;35.25;0.28;6
NP21;75.53;171.0535;2;389.115;258.538;12.06.1972 0:00;-3.2;1017.9;4;230;242.685;35.5;0.28;6
NP21;75.545;171.0602;2;388.955;258.494;12.06.1972 6:00;-2.3;1019.1;3;160;244.363;35.75;0.28;6
NP21;75.56;171.067;2;388.796;258.451;12.06.1972 12:00;-3.6;1020.6;4;110;246.042;36;0.28;6
NP21;75.5608;171.0762;2;388.791;258.424;12.06.1972 18:00;-2.8;1016.1;4;90;246.311;36.25;0.045;72
NP21;75.5615;171.0855;2;388.787;258.398;13.06.1972 0:00;-0.1;1009.2;6;90;246.581;36.5;0.045;72
NP21;75.5622;171.0948;2;388.783;258.372;13.06.1972 6:00;-3.4;1009.2;10;290;246.851;36.75;0.045;72
NP21;75.563;171.104;2;388.779;258.346;13.06.1972 12:00;-5.8;1015.2;12;290;247.121;37;0.045;72
NP21;75.554;171.112;2;388.88;258.339;13.06.1972 18:00;-4.8;1018.6;8;270;248.146;37.25;0.171;167
NP21;75.545;171.12;2;388.98;258.333;14.06.1972 0:00;-4.6;1020.8;9;250;249.172;37.5;0.171;167
NP21;75.536;171.128;2;389.081;258.327;14.06.1972 6:00;-5.2;1020.8;7;230;250.196;37.75;0.171;168
NP21;75.527;171.136;2;389.182;258.32;14.06.1972 12:00;-5.2;1020.3;6;230;251.221;38;0.171;167
NP21;75.5417;171.1345;2;389.022;258.299;14.06.1972 18:00;-5.5;1019.1;4;180;252.862;38.25;0.273;359
NP21;75.5565;171.133;2;388.861;258.278;15.06.1972 0:00;-4.5;1019.9;6;110;254.503;38.5;0.274;359
NP21;75.5713;171.1315;2;388.701;258.258;15.06.1972 6:00;-3;1018.6;9;90;256.143;38.75;0.273;359
NP21;75.586;171.13;2;388.541;258.237;15.06.1972 12:00;-2.9;1019.5;5;90;257.784;39;0.273;359
NP21;75.5843;171.079;2;388.538;258.377;15.06.1972 18:00;-2.6;1019;8;90;259.209;39.25;0.238;262
NP21;75.5825;171.028;2;388.535;258.518;16.06.1972 0:00;-1.7;1018.9;8;70;260.634;39.5;0.238;262
NP21;75.5808;170.977;2;388.532;258.658;16.06.1972 6:00;-0.8;1018.3;6;50;262.06;39.75;0.238;262
NP21;75.579;170.926;2;388.53;258.798;16.06.1972 12:00;-1.5;1016.9;7;20;263.485;40;0.238;262
NP21;75.5663;170.9049;2;388.658;258.877;16.06.1972 18:00;-2;1014.3;8;20;265.018;40.25;0.255;202
NP21;75.5535;170.8839;2;388.787;258.956;17.06.1972 0:00;-1.6;1014.4;9;340;266.552;40.5;0.256;202
NP21;75.5407;170.8629;2;388.916;259.035;17.06.1972 6:00;-1.7;1015.4;10;320;268.084;40.75;0.255;202
NP21;75.528;170.842;2;389.045;259.114;17.06.1972 12:00;-3.7;1017.4;8;340;269.616;41;0.255;202
NP21;75.514;170.847;2;389.199;259.124;17.06.1972 18:00;-5.9;1018.5;4;290;271.179;41.25;0.26;175
NP21;75.5;170.852;2;389.352;259.135;18.06.1972 0:00;-3.9;1019.2;3;340;272.742;41.5;0.26;175
NP21;75.486;170.857;2;389.506;259.146;18.06.1972 6:00;-3.2;1020.1;2;340;274.305;41.75;0.26;175
NP21;75.472;170.862;2;389.66;259.157;18.06.1972 12:00;-3.9;1020.3;2;340;275.868;42;0.26;175
NP21;75.4727;170.8445;2;389.644;259.203;18.06.1972 18:00;-8;1020.8;3;320;276.363;42.25;0.083;280
NP21;75.4735;170.827;2;389.628;259.249;19.06.1972 0:00;-4.3;1022.4;3;340;276.859;42.5;0.083;280
NP21;75.4743;170.8095;2;389.612;259.296;19.06.1972 6:00;-3.8;1023;3;340;277.354;42.75;0.083;280
NP21;75.475;170.792;2;389.597;259.342;19.06.1972 12:00;-8.5;1024.3;3;360;277.849;43;0.082;280
NP21;75.4793;170.7548;2;389.534;259.435;19.06.1972 18:00;-7.9;1025.3;2;360;278.99;43.25;0.19;295
NP21;75.4835;170.7175;2;389.472;259.529;20.06.1972 0:00;-4.5;1026;3;20;280.13;43.5;0.19;294
NP21;75.4878;170.6803;2;389.409;259.622;20.06.1972 6:00;-4;1026.5;3;50;281.271;43.75;0.19;294
NP21;75.492;170.643;2;389.347;259.716;20.06.1972 12:00;-3.2;1027.7;2;70;282.412;44;0.19;294
NP21;75.4945;170.5938;2;389.297;259.844;20.06.1972 18:00;-4;1026.5;4;110;283.811;44.25;0.233;282
NP21;75.497;170.5445;2;389.248;259.973;21.06.1972 0:00;-3.9;1027.3;4;90;285.211;44.5;0.233;281
NP21;75.4995;170.4953;2;389.199;260.102;21.06.1972 6:00;-2.8;1027.1;2;90;286.61;44.75;0.233;281
NP21;75.502;170.446;2;389.15;260.231;21.06.1972 12:00;-6.2;1027.1;3;70;288.009;45;0.233;281
NP21;75.5033;170.4203;2;389.125;260.298;21.06.1972 18:00;-9.7;1026.3;3;50;288.739;45.25;0.122;281
NP21;75.5045;170.3945;2;389.099;260.366;22.06.1972 0:00;-4.4;1025;4;50;289.469;45.5;0.122;281
NP21;75.5058;170.3688;2;389.074;260.433;22.06.1972 6:00;-2.7;1022.2;1;70;290.199;45.75;0.122;281
NP21;75.507;170.343;2;389.049;260.5;22.06.1972 12:00;-2.8;1021.2;0;0;290.929;46;0.122;281
NP21;75.51;170.3535;2;389.021;260.466;22.06.1972 18:00;-3.2;1017.9;2;230;291.372;46.25;0.074;41
NP21;75.513;170.364;2;388.993;260.433;23.06.1972 0:00;-2.1;1016.1;6;250;291.816;46.5;0.074;41
NP21;75.516;170.3745;2;388.966;260.399;23.06.1972 6:00;-1;1011.4;8;270;292.259;46.75;0.074;41
NP21;75.519;170.385;2;388.938;260.365;23.06.1972 12:00;-1.3;1008.9;8;270;292.702;47;0.074;41
NP21;75.5247;170.393;2;388.88;260.333;23.06.1972 18:00;-0.2;1007.1;6;320;293.379;47.25;0.113;19
NP21;75.5305;170.401;2;388.821;260.301;24.06.1972 0:00;0.2;1005;8;290;294.056;47.5;0.113;19
NP21;75.5362;170.409;2;388.763;260.268;24.06.1972 6:00;0.1;1004.4;6;270;294.733;47.75;0.113;19
NP21;75.542;170.417;2;388.704;260.236;24.06.1972 12:00;0;1001.6;7;230;295.41;48;0.113;19
NP21;75.548;170.425;2;388.643;260.204;24.06.1972 18:00;-0.3;1000.1;6;200;296.113;48.25;0.117;18
NP21;75.554;170.433;2;388.582;260.171;25.06.1972 0:00;0;1001.5;6;180;296.816;48.5;0.117;18
NP21;75.56;170.441;2;388.521;260.139;25.06.1972 6:00;-0.3;1002.4;7;160;297.519;48.75;0.117;18
NP21;75.566;170.449;2;388.46;260.106;25.06.1972 12:00;-0.6;1004.1;7;160;298.223;49;0.117;18
NP21;75.5717;170.457;2;388.401;260.074;25.06.1972 18:00;-0.8;1005;5;110;298.899;49.25;0.113;19
NP21;75.5775;170.465;2;388.342;260.042;26.06.1972 0:00;-0.2;1004.8;7;110;299.576;49.5;0.113;19
NP21;75.5833;170.473;2;388.284;260.011;26.06.1972 6:00;0.3;1005.5;4;180;300.253;49.75;0.113;19
NP21;75.589;170.481;2;388.226;259.979;26.06.1972 12:00;-0.5;1005;2;200;300.929;50;0.113;19
NP21;75.5955;170.4907;2;388.16;259.941;26.06.1972 18:00;-0.3;1004.3;0;0;301.7;50.25;0.129;20
NP21;75.602;170.5005;2;388.094;259.903;27.06.1972 0:00;-1.6;1004.8;4;180;302.472;50.5;0.129;20
NP21;75.6085;170.5102;2;388.028;259.865;27.06.1972 6:00;-0.5;1003.7;4;180;303.243;50.75;0.129;20
NP21;75.615;170.52;2;387.962;259.827;27.06.1972 12:00;-1.9;1004;3;180;304.015;51;0.129;20
NP21;75.6203;170.5587;2;387.923;259.713;27.06.1972 18:00;-3.5;1003.7;4;180;305.234;51.25;0.203;61
NP21;75.6255;170.5974;2;387.883;259.6;28.06.1972 0:00;-0.8;1004.7;7;250;306.452;51.5;0.203;61
NP21;75.6308;170.6362;2;387.843;259.487;28.06.1972 6:00;-0.8;1008.1;4;250;307.671;51.75;0.203;61
NP21;75.636;170.675;2;387.804;259.373;28.06.1972 12:00;-1.6;1010.2;5;230;308.889;52;0.203;61
NP21;75.6472;170.6947;2;387.691;259.3;28.06.1972 18:00;-0.8;1011.1;7;180;310.253;52.25;0.227;23
NP21;75.6585;170.7144;2;387.578;259.228;29.06.1972 0:00;0.3;1012.2;8;180;311.617;52.5;0.227;23
NP21;75.6697;170.7342;2;387.465;259.155;29.06.1972 6:00;-0.3;1012.1;7;180;312.981;52.75;0.227;24
NP21;75.681;170.754;2;387.352;259.082;29.06.1972 12:00;-0.4;1012.1;5;160;314.345;53;0.227;24
NP21;75.6995;170.7356;2;387.144;259.099;29.06.1972 18:00;-0.4;1010.8;5;90;316.464;53.25;0.353;346
NP21;75.718;170.7171;2;386.936;259.115;30.06.1972 0:00;-0.2;1009.1;5;90;318.583;53.5;0.353;346
NP21;75.7365;170.6986;2;386.728;259.132;30.06.1972 6:00;0.1;1007.9;4;90;320.702;53.75;0.353;346
NP21;75.755;170.68;2;386.52;259.149;30.06.1972 12:00;0;1007.6;2;180;322.82;54;0.353;346
NP21;75.767;170.695;2;386.397;259.088;30.06.1972 18:00;0.2;1005.6;7;160;324.216;54.25;0.233;17
NP21;75.779;170.7099;2;386.274;259.027;01.07.1972 0:00;1.3;1003.4;10;180;325.612;54.5;0.233;17
NP21;75.791;170.725;2;386.15;258.966;01.07.1972 6:00;0.3;1006.1;7;230;327.008;54.75;0.233;17
NP21;75.803;170.74;2;386.027;258.905;01.07.1972 12:00;-0.1;1009.4;8;230;328.404;55;0.233;17
NP21;75.804;170.7702;2;386.029;258.823;01.07.1972 18:00;0.2;1010.2;2;160;329.236;55.25;0.139;82
NP21;75.805;170.8005;2;386.031;258.741;02.07.1972 0:00;1.4;1009;4;90;330.069;55.5;0.139;82
NP21;75.806;170.8307;2;386.034;258.659;02.07.1972 6:00;2;1008.6;7;200;330.901;55.75;0.139;82
NP21;75.807;170.861;2;386.036;258.577;02.07.1972 12:00;0.8;1009.6;3;180;331.733;56;0.139;82
NP21;75.8045;170.8462;2;386.057;258.62;02.07.1972 18:00;0.8;1010.6;0;0;332.222;56.25;0.082;235
NP21;75.802;170.8315;2;386.077;258.664;03.07.1972 0:00;0.6;1013.8;4;360;332.711;56.5;0.081;235
NP21;75.7995;170.8167;2;386.098;258.707;03.07.1972 6:00;0.2;1015.6;5;360;333.2;56.75;0.082;235
NP21;75.797;170.802;2;386.119;258.751;03.07.1972 12:00;-0.2;1018.4;5;360;333.689;57;0.081;235
NP21;75.7913;170.7807;2;386.172;258.817;03.07.1972 18:00;-0.3;1019.3;6;20;334.552;57.25;0.144;222
NP21;75.7855;170.7595;2;386.225;258.884;04.07.1972 0:00;0.3;1021.1;6;360;335.416;57.5;0.144;222
NP21;75.7797;170.7382;2;386.278;258.95;04.07.1972 6:00;0;1022.3;6;340;336.279;57.75;0.144;222
NP21;75.774;170.717;2;386.331;259.017;04.07.1972 12:00;-0.6;1021.6;5;360;337.142;58;0.144;222
NP21;75.769;170.7067;2;386.38;259.053;04.07.1972 18:00;-0.1;1021.8;6;20;337.765;58.25;0.104;207
NP21;75.764;170.6965;2;386.43;259.089;05.07.1972 0:00;0.3;1024;4;50;338.388;58.5;0.104;207
NP21;75.759;170.6862;2;386.479;259.125;05.07.1972 6:00;0.2;1023.1;2;70;339.01;58.75;0.104;207
NP21;75.754;170.676;2;386.529;259.161;05.07.1972 12:00;0.5;1024.5;0;0;339.633;59;0.104;207
NP21;75.7583;170.7112;2;386.498;259.06;05.07.1972 18:00;-0.2;1022.7;3;200;340.707;59.25;0.179;64
NP21;75.7625;170.7465;2;386.467;258.959;06.07.1972 0:00;-0.2;1022.5;6;200;341.781;59.5;0.179;64
NP21;75.7668;170.7817;2;386.437;258.858;06.07.1972 6:00;0.8;1022.3;4;200;342.854;59.75;0.179;64
NP21;75.771;170.817;2;386.406;258.756;06.07.1972 12:00;-1.2;1021.5;6;200;343.928;60;0.179;64
NP21;75.7768;170.8774;2;386.37;258.586;06.07.1972 18:00;-0.2;1019.9;6;200;345.699;60.25;0.295;69
NP21;75.7825;170.9379;2;386.333;258.415;07.07.1972 0:00;-0.6;1019.7;9;180;347.471;60.5;0.295;69
NP21;75.7883;170.9984;2;386.297;258.244;07.07.1972 6:00;0.1;1018.1;7;200;349.243;60.75;0.295;69
NP21;75.794;171.059;2;386.26;258.074;07.07.1972 12:00;0.4;1016.9;6;200;351.014;61;0.295;69
NP21;75.795;171.1092;2;386.27;257.939;07.07.1972 18:00;0;1014.4;7;200;352.39;61.25;0.229;85
NP21;75.796;171.1595;2;386.28;257.804;08.07.1972 0:00;0.3;1014.3;4;250;353.765;61.5;0.229;85
NP21;75.797;171.2097;2;386.29;257.669;08.07.1972 6:00;0.2;1015.5;5;290;355.141;61.75;0.229;85
NP21;75.798;171.26;2;386.3;257.533;08.07.1972 12:00;-1.2;1016.4;4;320;356.516;62;0.229;85
NP21;75.7988;171.2905;2;386.304;257.451;08.07.1972 18:00;-1.6;1018;3;320;357.353;62.25;0.139;84
NP21;75.7995;171.321;2;386.308;257.369;09.07.1972 0:00;-0.5;1018.9;3;230;358.189;62.5;0.139;84