80.4910; 168.7500;1; 334.949; 254.193;1986.05.18 12:00:00;-999.0;-999.0;-999.0; 999.0;    .000;    .000;   0.000; 90;
80.5035; 168.7368;2; 334.811; 254.190;1986.05.18 18:00:00;-999.0;-999.0;-999.0; 999.0;   1.411;    .250;   0.235;350;
80.5160; 168.7236;2; 334.674; 254.187;1986.05.19 00:00:00;-999.0;-999.0;-999.0; 999.0;   2.822;    .500;   0.235;350;
80.5285; 168.7103;2; 334.536; 254.183;1986.05.19 06:00:00;-999.0;-999.0;-999.0; 999.0;   4.234;    .750;   0.235;350;
80.5410; 168.6970;2; 334.398; 254.180;1986.05.19 12:00:00;-999.0;-999.0;-999.0; 999.0;   5.644;   1.000;   0.235;350;
80.5560; 168.6925;2; 334.237; 254.156;1986.05.19 18:00:00;-999.0;-999.0;-999.0; 999.0;   7.314;   1.250;   0.278;357;
80.5710; 168.6880;2; 334.076; 254.132;1986.05.20 00:00:00;-999.0;-999.0;-999.0; 999.0;   8.984;   1.500;   0.278;357;
80.5860; 168.6835;2; 333.914; 254.108;1986.05.20 06:00:00;-999.0;-999.0;-999.0; 999.0;  10.654;   1.750;   0.278;357;
80.6010; 168.6790;2; 333.753; 254.084;1986.05.20 12:00:00;-999.0;-999.0;-999.0; 999.0;  12.324;   2.000;   0.278;357;
80.6198; 168.6748;2; 333.552; 254.051;1986.05.20 18:00:00;-999.0;-999.0;-999.0; 999.0;  14.410;   2.250;   0.348;358;
80.6385; 168.6705;2; 333.351; 254.018;1986.05.21 00:00:00;-999.0;-999.0;-999.0; 999.0;  16.496;   2.500;   0.348;358;
80.6572; 168.6663;2; 333.150; 253.986;1986.05.21 06:00:00;-999.0;-999.0;-999.0; 999.0;  18.583;   2.750;   0.348;358;
80.6760; 168.6620;2; 332.949; 253.953;1986.05.21 12:00:00;-999.0;-999.0;-999.0; 999.0;  20.669;   3.000;   0.348;358;
80.6927; 168.6351;2; 332.761; 253.964;1986.05.21 18:00:00;-999.0;-999.0;-999.0; 999.0;  22.593;   3.250;   0.321;345;
80.7095; 168.6082;2; 332.574; 253.974;1986.05.22 00:00:00;-999.0;-999.0;-999.0; 999.0;  24.518;   3.500;   0.321;345;
80.7262; 168.5811;2; 332.386; 253.984;1986.05.22 06:00:00;-999.0;-999.0;-999.0; 999.0;  26.443;   3.750;   0.321;345;
80.7430; 168.5540;2; 332.199; 253.995;1986.05.22 12:00:00;-999.0;-999.0;-999.0; 999.0;  28.367;   4.000;   0.321;345;
80.7523; 168.5076;2; 332.084; 254.054;1986.05.22 18:00:00;-999.0;-999.0;-999.0; 999.0;  29.689;   4.250;   0.220;321;
80.7615; 168.4612;2; 331.969; 254.114;1986.05.23 00:00:00;-999.0;-999.0;-999.0; 999.0;  31.011;   4.500;   0.220;321;
80.7708; 168.4146;2; 331.855; 254.173;1986.05.23 06:00:00;-999.0;-999.0;-999.0; 999.0;  32.333;   4.750;   0.220;321;
80.7800; 168.3680;2; 331.740; 254.232;1986.05.23 12:00:00;-999.0;-999.0;-999.0; 999.0;  33.654;   5.000;   0.220;321;
80.7870; 168.3194;2; 331.649; 254.300;1986.05.23 18:00:00;-999.0;-999.0;-999.0; 999.0;  34.820;   5.250;   0.194;312;
80.7940; 168.2706;2; 331.557; 254.367;1986.05.24 00:00:00;-999.0;-999.0;-999.0; 999.0;  35.984;   5.500;   0.194;312;
80.8010; 168.2219;2; 331.465; 254.434;1986.05.24 06:00:00;-999.0;-999.0;-999.0; 999.0;  37.150;   5.750;   0.194;312;
80.8080; 168.1730;2; 331.374; 254.502;1986.05.24 12:00:00;-999.0;-999.0;-999.0; 999.0;  38.315;   6.000;   0.194;312;
80.8098; 168.1580;2; 331.350; 254.523;1986.05.24 18:00:00;-999.0;-999.0;-999.0; 999.0;  38.646;   6.250;   0.055;306;
80.8115; 168.1430;2; 331.326; 254.545;1986.05.25 00:00:00;-999.0;-999.0;-999.0; 999.0;  38.975;   6.500;   0.055;306;
80.8132; 168.1280;2; 331.302; 254.567;1986.05.25 06:00:00;-999.0;-999.0;-999.0; 999.0;  39.305;   6.750;   0.055;306;
80.8150; 168.1130;2; 331.278; 254.588;1986.05.25 12:00:00;-999.0;-999.0;-999.0; 999.0;  39.635;   7.000;   0.055;306;
80.8188; 168.0633;2; 331.220; 254.664;1986.05.25 18:00:00;-999.0;-999.0;-999.0; 999.0;  40.611;   7.250;   0.163;295;
80.8225; 168.0136;2; 331.163; 254.740;1986.05.26 00:00:00;-999.0;-999.0;-999.0; 999.0;  41.587;   7.500;   0.163;295;
80.8263; 167.9638;2; 331.105; 254.815;1986.05.26 06:00:00;-999.0;-999.0;-999.0; 999.0;  42.563;   7.750;   0.163;295;
80.8300; 167.9140;2; 331.047; 254.891;1986.05.26 12:00:00;-999.0;-999.0;-999.0; 999.0;  43.539;   8.000;   0.163;295;
80.8345; 167.8696;2; 330.983; 254.956;1986.05.26 18:00:00;-999.0;-999.0;-999.0; 999.0;  44.472;   8.250;   0.156;302;
80.8390; 167.8251;2; 330.919; 255.021;1986.05.27 00:00:00;-999.0;-999.0;-999.0; 999.0;  45.405;   8.500;   0.156;302;
80.8435; 167.7806;2; 330.855; 255.086;1986.05.27 06:00:00;-999.0;-999.0;-999.0; 999.0;  46.339;   8.750;   0.156;302;
80.8480; 167.7360;2; 330.791; 255.151;1986.05.27 12:00:00;-999.0;-999.0;-999.0; 999.0;  47.272;   9.000;   0.156;302;
80.8513; 167.6948;2; 330.742; 255.213;1986.05.27 18:00:00;-999.0;-999.0;-999.0; 999.0;  48.085;   9.250;   0.136;296;
80.8545; 167.6536;2; 330.692; 255.275;1986.05.28 00:00:00;-999.0;-999.0;-999.0; 999.0;  48.899;   9.500;   0.136;296;
80.8578; 167.6123;2; 330.642; 255.337;1986.05.28 06:00:00;-999.0;-999.0;-999.0; 999.0;  49.713;   9.750;   0.136;296;
80.8610; 167.5710;2; 330.593; 255.399;1986.05.28 12:00:00;-999.0;-999.0;-999.0; 999.0;  50.526;  10.000;   0.136;296;
80.8655; 167.5438;2; 330.535; 255.434;1986.05.28 18:00:00;-999.0;-999.0;-999.0; 999.0;  51.220;  10.250;   0.116;316;
80.8700; 167.5166;2; 330.477; 255.469;1986.05.29 00:00:00;-999.0;-999.0;-999.0; 999.0;  51.914;  10.500;   0.116;316;
80.8745; 167.4893;2; 330.419; 255.504;1986.05.29 06:00:00;-999.0;-999.0;-999.0; 999.0;  52.608;  10.750;   0.116;316;
80.8790; 167.4620;2; 330.361; 255.540;1986.05.29 12:00:00;-999.0;-999.0;-999.0; 999.0;  53.302;  11.000;   0.116;316;
80.8890; 167.4079;2; 330.235; 255.607;1986.05.29 18:00:00;-999.0;-999.0;-999.0; 999.0;  54.767;  11.250;   0.244;319;
80.8990; 167.3537;2; 330.109; 255.674;1986.05.30 00:00:00;-999.0;-999.0;-999.0; 999.0;  56.232;  11.500;   0.244;319;
80.9090; 167.2994;2; 329.982; 255.741;1986.05.30 06:00:00;-999.0;-999.0;-999.0; 999.0;  57.698;  11.750;   0.244;319;
80.9190; 167.2450;2; 329.856; 255.808;1986.05.30 12:00:00;-999.0;-999.0;-999.0; 999.0;  59.163;  12.000;   0.244;319;
80.9303; 167.1768;2; 329.711; 255.895;1986.05.30 18:00:00;-999.0;-999.0;-999.0; 999.0;  60.896;  12.250;   0.289;316;
80.9415; 167.1083;2; 329.566; 255.982;1986.05.31 00:00:00;-999.0;-999.0;-999.0; 999.0;  62.629;  12.500;   0.289;316;
80.9528; 167.0398;2; 329.421; 256.069;1986.05.31 06:00:00;-999.0;-999.0;-999.0; 999.0;  64.361;  12.750;   0.289;316;
80.9640; 166.9710;2; 329.276; 256.155;1986.05.31 12:00:00;-999.0;-999.0;-999.0; 999.0;  66.094;  13.000;   0.289;316;
80.9735; 166.9590;2; 329.171; 256.152;1986.05.31 18:00:00;-999.0;-999.0;-999.0; 999.0;  67.172;  13.250;   0.180;349;
80.9830; 166.9471;2; 329.066; 256.149;1986.06.01 00:00:00;-999.0;-999.0;   3.0; 130.0;  68.248;  13.500;   0.179;349;
80.9925; 166.9350;2; 328.961; 256.145;1986.06.01 06:00:00;  -7.6;1021.6;   4.0; 130.0;  69.325;  13.750;   0.179;349;
81.0020; 166.9230;2; 328.856; 256.142;1986.06.01 12:00:00;  -8.2;1022.0;   4.0; 110.0;  70.402;  14.000;   0.179;349;
81.0020; 166.9230;2; 328.856; 256.142;1986.06.01 18:00:00;  -8.6;1020.4;   6.0;  90.0;  70.402;  14.250;   0.000; 90;
81.0020; 166.9230;2; 328.856; 256.142;1986.06.02 00:00:00;  -6.8;1018.9;   7.0;  90.0;  70.402;  14.500;   0.000; 90;
81.0020; 166.9230;2; 328.856; 256.142;1986.06.02 06:00:00;  -3.6;1016.0;  10.0;  90.0;  70.402;  14.750;   0.000; 90;
81.0020; 166.9230;2; 328.856; 256.142;1986.06.02 12:00:00;  -0.4;1012.6;   6.0; 130.0;  70.402;  15.000;   0.000; 90;
81.0238; 166.8890;2; 328.613; 256.145;1986.06.02 18:00:00;   0.1;1011.8;   6.0; 160.0;  72.892;  15.250;   0.415;346;
81.0455; 166.8548;2; 328.370; 256.147;1986.06.03 00:00:00;   0.0;1011.4;   7.0; 170.0;  75.383;  15.500;   0.415;346;
81.0673; 166.8205;2; 328.127; 256.150;1986.06.03 06:00:00;  -0.8;1012.3;   8.0; 180.0;  77.872;  15.750;   0.415;346;
81.0890; 166.7860;2; 327.884; 256.152;1986.06.03 12:00:00;  -0.1;1010.6;   5.0; 130.0;  80.362;  16.000;   0.415;346;
81.0965; 166.7878;2; 327.805; 256.131;1986.06.03 18:00:00;   0.1;1009.5;   5.0; 160.0;  81.197;  16.250;   0.139;  2;
81.1040; 166.7895;2; 327.727; 256.110;1986.06.04 00:00:00;  -2.5;1010.0;   4.0; 220.0;  82.031;  16.500;   0.139;  2;
81.1115; 166.7912;2; 327.648; 256.088;1986.06.04 06:00:00;  -3.3;1009.8;   4.0; 200.0;  82.866;  16.750;   0.139;  2;
81.1190; 166.7930;2; 327.570; 256.067;1986.06.04 12:00:00;  -2.7;1009.0;   4.0; 180.0;  83.701;  17.000;   0.139;  2;
81.1215; 166.8160;2; 327.552; 256.023;1986.06.04 18:00:00;  -2.2;1007.3;   2.0; 140.0;  84.183;  17.250;   0.080; 55;
81.1240; 166.8390;2; 327.534; 255.979;1986.06.05 00:00:00;  -2.2;1007.0;   4.0; 300.0;  84.666;  17.500;   0.080; 55;
81.1265; 166.8620;2; 327.517; 255.936;1986.06.05 06:00:00;  -2.4;1008.7;   7.0; 250.0;  85.149;  17.750;   0.080; 55;
81.1290; 166.8850;2; 327.499; 255.892;1986.06.05 12:00:00;  -2.7;1011.4;   6.0; 270.0;  85.631;  18.000;   0.080; 55;
81.1320; 166.9499;2; 327.492; 255.779;1986.06.05 18:00:00;  -4.2;1012.3;   5.0; 270.0;  86.794;  18.250;   0.194; 73;
81.1350; 167.0149;2; 327.484; 255.666;1986.06.06 00:00:00;  -4.2;1012.3;   4.0; 200.0;  87.956;  18.500;   0.194; 73;
81.1380; 167.0799;2; 327.477; 255.552;1986.06.06 06:00:00;  -2.6;1010.9;   7.0; 190.0;  89.119;  18.750;   0.194; 73;
81.1410; 167.1450;2; 327.470; 255.439;1986.06.06 12:00:00;  -2.7;1010.3;   5.0; 190.0;  90.282;  19.000;   0.194; 73;
81.1615; 167.1626;2; 327.260; 255.361;1986.06.06 18:00:00;  -3.7;1010.0;   5.0; 190.0;  92.582;  19.250;   0.383;  8;
81.1820; 167.1803;2; 327.049; 255.283;1986.06.07 00:00:00;  -4.0;1010.3;   5.0; 190.0;  94.881;  19.500;   0.383;  8;
81.2025; 167.1981;2; 326.839; 255.205;1986.06.07 06:00:00;  -4.0;1011.6;   6.0; 180.0;  97.181;  19.750;   0.383;  8;
81.2230; 167.2160;2; 326.629; 255.127;1986.06.07 12:00:00;  -6.2;1012.7;   6.0; 180.0;  99.480;  20.000;   0.383;  8;
81.2542; 167.1950;2; 326.290; 255.085;1986.06.07 18:00:00;  -5.1;1013.1;   3.0; 150.0; 102.973;  20.250;   0.582;354;
81.2855; 167.1738;2; 325.952; 255.044;1986.06.08 00:00:00;  -2.0;1012.9;   5.0; 120.0; 106.466;  20.500;   0.582;354;
81.3167; 167.1525;2; 325.614; 255.003;1986.06.08 06:00:00;  -1.4;1012.1;   6.0; 150.0; 109.960;  20.750;   0.582;354;
81.3480; 167.1310;2; 325.276; 254.962;1986.06.08 12:00:00;  -1.4;1012.3;   5.0; 150.0; 113.453;  21.000;   0.582;354;
81.3570; 167.0901;2; 325.166; 255.005;1986.06.08 18:00:00;  -1.3;1012.3;   5.0; 140.0; 114.666;  21.250;   0.202;326;
81.3660; 167.0492;2; 325.055; 255.048;1986.06.09 00:00:00;  -1.2;1011.9;   8.0; 130.0; 115.878;  21.500;   0.202;326;
81.3750; 167.0081;2; 324.945; 255.091;1986.06.09 06:00:00;   0.2;1010.6;   6.0; 120.0; 117.090;  21.750;   0.202;326;
81.3840; 166.9670;2; 324.835; 255.135;1986.06.09 12:00:00;  -1.4;1010.3;   8.0; 120.0; 118.303;  22.000;   0.202;326;
81.3930; 166.9256;2; 324.725; 255.178;1986.06.09 18:00:00;  -1.8;1009.9;   9.0; 130.0; 119.519;  22.250;   0.203;325;
81.4020; 166.8842;2; 324.615; 255.221;1986.06.10 00:00:00;  -2.1;1009.5;   8.0; 130.0; 120.734;  22.500;   0.202;325;
81.4110; 166.8426;2; 324.504; 255.265;1986.06.10 06:00:00;  -2.2;1008.3;   7.0; 150.0; 121.950;  22.750;   0.203;325;
81.4200; 166.8010;2; 324.394; 255.308;1986.06.10 12:00:00;  -1.2;1007.8;   8.0; 150.0; 123.165;  23.000;   0.203;325;
81.4457; 166.7933;2; 324.119; 255.256;1986.06.10 18:00:00;  -2.0;1006.9;   8.0; 130.0; 126.031;  23.250;   0.478;357;
81.4715; 166.7856;2; 323.845; 255.205;1986.06.11 00:00:00;   0.3;1007.1;  11.0; 150.0; 128.897;  23.500;   0.478;357;
81.4973; 166.7778;2; 323.570; 255.153;1986.06.11 06:00:00;   0.9;1007.1;   9.0; 150.0; 131.764;  23.750;   0.478;357;
81.5230; 166.7700;2; 323.295; 255.101;1986.06.11 12:00:00;   0.9;1008.0;   9.0; 150.0; 134.630;  24.000;   0.478;357;
81.5465; 166.7866;2; 323.053; 255.017;1986.06.11 18:00:00;   0.7;1008.5;  10.0; 170.0; 137.257;  24.250;   0.438;  6;
81.5700; 166.8033;2; 322.811; 254.933;1986.06.12 00:00:00;   0.6;1008.9;   9.0; 160.0; 139.884;  24.500;   0.438;  6;
81.5935; 166.8201;2; 322.569; 254.849;1986.06.12 06:00:00;   0.2;1007.8;   8.0; 180.0; 142.511;  24.750;   0.438;  6;
81.6170; 166.8370;2; 322.327; 254.765;1986.06.12 12:00:00;  -1.7;1012.0;   6.0; 230.0; 145.138;  25.000;   0.438;  6;
81.6318; 166.8698;2; 322.183; 254.678;1986.06.12 18:00:00;  -2.8;1014.7;   4.0; 190.0; 146.863;  25.250;   0.287; 18;
81.6465; 166.9028;2; 322.039; 254.591;1986.06.13 00:00:00;  -1.0;1015.0;   4.0; 140.0; 148.588;  25.500;   0.288; 18;
81.6612; 166.9358;2; 321.895; 254.504;1986.06.13 06:00:00;   0.0;1012.2;   6.0; 130.0; 150.312;  25.750;   0.287; 18;
81.6760; 166.9690;2; 321.751; 254.417;1986.06.13 12:00:00;  -0.5;1010.3;   7.0; 150.0; 152.037;  26.000;   0.288; 18;
81.6923; 167.0898;2; 321.621; 254.193;1986.06.13 18:00:00;  -0.2;1008.1;   6.0; 170.0; 154.694;  26.250;   0.443; 47;
81.7086; 167.2110;2; 321.492; 253.969;1986.06.14 00:00:00;   0.0;1005.9;   8.0; 160.0; 157.351;  26.500;   0.443; 47;
81.7248; 167.3328;2; 321.362; 253.745;1986.06.14 06:00:00;   0.2;1002.1;   9.0; 170.0; 160.009;  26.750;   0.443; 47;
81.7410; 167.4550;2; 321.232; 253.521;1986.06.14 12:00:00;  -0.7; 998.6;   6.0; 200.0; 162.666;  27.000;   0.443; 47;
81.7320; 167.5488;2; 321.359; 253.399;1986.06.14 18:00:00;  -1.0; 996.3;   9.0; 210.0; 164.466;  27.250;   0.300;124;
81.7230; 167.6424;2; 321.485; 253.277;1986.06.15 00:00:00;  -2.1; 996.4;  12.0; 240.0; 166.267;  27.500;   0.300;124;
81.7140; 167.7358;2; 321.612; 253.156;1986.06.15 06:00:00;  -1.3; 996.8;  11.0; 240.0; 168.067;  27.750;   0.300;124;
81.7050; 167.8290;2; 321.738; 253.034;1986.06.15 12:00:00;  -1.4; 994.7;  13.0; 240.0; 169.867;  28.000;   0.300;124;
81.6925; 167.9249;2; 321.902; 252.916;1986.06.15 18:00:00;  -0.7; 991.0;  15.0; 260.0; 171.940;  28.250;   0.345;132;
81.6801; 168.0206;2; 322.066; 252.797;1986.06.16 00:00:00;   0.4; 995.4;   9.0; 290.0; 174.011;  28.500;   0.345;132;
81.6675; 168.1159;2; 322.229; 252.679;1986.06.16 06:00:00;   0.5; 998.7;   9.0; 280.0; 176.084;  28.750;   0.346;132;
81.6550; 168.2110;2; 322.393; 252.560;1986.06.16 12:00:00;   0.1;1001.7;  10.0; 280.0; 178.155;  29.000;   0.345;132;
81.6235; 168.2611;2; 322.743; 252.553;1986.06.16 18:00:00;   0.3;1003.4;   9.0; 280.0; 181.749;  29.250;   0.599;167;
81.5920; 168.3107;2; 323.094; 252.545;1986.06.17 00:00:00;   0.4;1005.3;  10.0; 280.0; 185.343;  29.500;   0.599;167;
81.5605; 168.3600;2; 323.444; 252.537;1986.06.17 06:00:00;  -0.1;1006.0;   7.0; 280.0; 188.937;  29.750;   0.599;167;
81.5290; 168.4090;2; 323.794; 252.530;1986.06.17 12:00:00;   0.2;1006.2;   7.0; 290.0; 192.531;  30.000;   0.599;167;
81.5106; 168.2276;2; 323.931; 252.854;1986.06.17 18:00:00;  -0.1;1005.4;   3.0; 270.0; 196.140;  30.250;   0.601;236;
81.4922; 168.0469;2; 324.067; 253.179;1986.06.18 00:00:00;   0.4;1003.4;   3.0; 100.0; 199.748;  30.500;   0.601;235;
81.4736; 167.8671;2; 324.204; 253.503;1986.06.18 06:00:00;  -0.7; 999.0;   8.0;  80.0; 203.357;  30.750;   0.601;235;
81.4550; 167.6880;2; 324.340; 253.827;1986.06.18 12:00:00;  -0.8; 995.4;  10.0;  60.0; 206.966;  31.000;   0.602;235;
81.4366; 167.5076;2; 324.472; 254.154;1986.06.18 18:00:00;  -1.3; 991.8;  10.0;  40.0; 210.583;  31.250;   0.603;236;
81.4182; 167.3280;2; 324.604; 254.482;1986.06.19 00:00:00;  -1.0; 989.6;  13.0;  30.0; 214.199;  31.500;   0.603;235;
81.3996; 167.1491;2; 324.736; 254.809;1986.06.19 06:00:00;  -0.9; 988.1;   9.0;  10.0; 217.815;  31.750;   0.603;235;
81.3810; 166.9710;2; 324.868; 255.136;1986.06.19 12:00:00;  -0.3; 988.0;   6.0;  20.0; 221.432;  32.000;   0.603;235;
81.3785; 166.9733;2; 324.896; 255.138;1986.06.19 18:00:00;   0.3; 988.6;   6.0;  10.0; 221.712;  32.250;   0.047;172;
81.3760; 166.9755;2; 324.923; 255.141;1986.06.20 00:00:00;   0.0; 989.3;   7.0;  20.0; 221.993;  32.500;   0.047;172;
81.3735; 166.9778;2; 324.950; 255.143;1986.06.20 06:00:00;  -0.1; 989.5;   7.0;  20.0; 222.273;  32.750;   0.047;172;
81.3710; 166.9800;2; 324.977; 255.146;1986.06.20 12:00:00;  -0.1; 990.6;   7.0; 360.0; 222.553;  33.000;   0.047;172;
81.3692; 166.9877;2; 324.999; 255.138;1986.06.20 18:00:00;   0.1; 991.3;   6.0;  10.0; 222.787;  33.250;   0.039;146;
81.3675; 166.9955;2; 325.020; 255.130;1986.06.21 00:00:00;   0.3; 993.1;   5.0; 340.0; 223.021;  33.500;   0.039;146;
81.3658; 167.0033;2; 325.041; 255.122;1986.06.21 06:00:00;  -0.1; 994.5;   6.0; 320.0; 223.254;  33.750;   0.039;146;
81.3640; 167.0110;2; 325.063; 255.114;1986.06.21 12:00:00;  -0.5; 995.4;   6.0; 310.0; 223.488;  34.000;   0.039;146;
81.3590; 167.0749;2; 325.139; 255.024;1986.06.21 18:00:00;  -0.3; 995.7;   5.0; 280.0; 224.690;  34.250;   0.200;117;
81.3540; 167.1387;2; 325.215; 254.935;1986.06.22 00:00:00;  -0.1; 998.2;   4.0; 290.0; 225.892;  34.500;   0.200;118;
81.3490; 167.2024;2; 325.291; 254.846;1986.06.22 06:00:00;  -0.2;1000.8;   4.0; 270.0; 227.094;  34.750;   0.200;118;
81.3440; 167.2660;2; 325.367; 254.757;1986.06.22 12:00:00;  -0.3;1003.7;   5.0; 250.0; 228.296;  35.000;   0.200;118;
81.3595; 167.3142;2; 325.220; 254.643;1986.06.22 18:00:00;  -0.2;1005.8;   4.0; 240.0; 230.200;  35.250;   0.317; 25;
81.3750; 167.3627;2; 325.073; 254.529;1986.06.23 00:00:00;  -0.2;1006.7;   4.0; 250.0; 232.103;  35.500;   0.317; 25;
81.3905; 167.4112;2; 324.926; 254.415;1986.06.23 06:00:00;   0.0;1008.7;   4.0; 270.0; 234.008;  35.750;   0.317; 25;
81.4060; 167.4600;2; 324.780; 254.302;1986.06.23 12:00:00;  -1.0;1010.6;   2.0; 230.0; 235.911;  36.000;   0.317; 25;
81.4352; 167.4593;2; 324.470; 254.234;1986.06.23 18:00:00;  -0.6;1010.8;   3.0; 200.0; 239.164;  36.250;   0.542;360;
81.4645; 167.4585;2; 324.160; 254.166;1986.06.24 00:00:00;  -0.7;1009.3;   6.0; 180.0; 242.416;  36.500;   0.542;360;
81.4938; 167.4578;2; 323.850; 254.099;1986.06.24 06:00:00;  -1.0;1005.8;   7.0; 160.0; 245.669;  36.750;   0.542;360;
81.5230; 167.4570;2; 323.540; 254.031;1986.06.24 12:00:00;  -1.5;1002.2;   9.0; 150.0; 248.922;  37.000;   0.542;360;
81.5290; 167.4133;2; 323.461; 254.085;1986.06.24 18:00:00;  -0.7; 998.4;  11.0; 140.0; 249.900;  37.250;   0.163;313;
81.5350; 167.3696;2; 323.383; 254.139;1986.06.25 00:00:00;  -0.1; 997.0;  11.0; 140.0; 250.879;  37.500;   0.163;313;
81.5410; 167.3258;2; 323.304; 254.193;1986.06.25 06:00:00;   0.5; 995.5;  10.0; 120.0; 251.858;  37.750;   0.163;313;
81.5470; 167.2820;2; 323.225; 254.247;1986.06.25 12:00:00;   0.2; 994.5;   7.0; 110.0; 252.836;  38.000;   0.163;313;
81.5543; 167.2638;2; 323.142; 254.257;1986.06.25 18:00:00;   0.1; 992.6;   6.0;  80.0; 253.696;  38.250;   0.143;340;
81.5615; 167.2456;2; 323.059; 254.268;1986.06.26 00:00:00;   0.4; 992.1;   7.0;  50.0; 254.555;  38.500;   0.143;340;
81.5687; 167.2273;2; 322.976; 254.279;1986.06.26 06:00:00;   0.3; 993.5;   7.0;  20.0; 255.414;  38.750;   0.143;340;
81.5760; 167.2090;2; 322.893; 254.290;1986.06.26 12:00:00;   0.0; 995.3;   6.0; 350.0; 256.274;  39.000;   0.143;340;
81.5843; 167.2065;2; 322.805; 254.274;1986.06.26 18:00:00;  -0.3; 995.7;   6.0; 350.0; 257.192;  39.250;   0.153;357;
81.5925; 167.2040;2; 322.717; 254.258;1986.06.27 00:00:00;   0.1; 996.7;   3.0;  10.0; 258.110;  39.500;   0.153;357;
81.6008; 167.2015;2; 322.628; 254.243;1986.06.27 06:00:00;  -0.1; 996.4;   3.0;  70.0; 259.029;  39.750;   0.153;357;
81.6090; 167.1990;2; 322.540; 254.227;1986.06.27 12:00:00;  -0.2; 995.6;   7.0;  90.0; 259.947;  40.000;   0.153;357;
81.6175; 167.1983;2; 322.450; 254.207;1986.06.27 18:00:00;  -0.4; 993.0;  10.0; 100.0; 260.892;  40.250;   0.158;359;
81.6260; 167.1975;2; 322.360; 254.188;1986.06.28 00:00:00;   0.3; 990.4;   7.0; 130.0; 261.837;  40.500;   0.158;359;
81.6345; 167.1967;2; 322.270; 254.169;1986.06.28 06:00:00;  -0.2; 990.7;   6.0; 190.0; 262.783;  40.750;   0.158;359;
81.6430; 167.1960;2; 322.180; 254.150;1986.06.28 12:00:00;  -0.1; 990.5;   7.0; 160.0; 263.728;  41.000;   0.158;359;
81.6515; 167.1935;2; 322.089; 254.133;1986.06.28 18:00:00;   0.0; 989.0;   8.0; 160.0; 264.674;  41.250;   0.158;358;
81.6600; 167.1910;2; 321.998; 254.116;1986.06.29 00:00:00;   0.0; 988.9;   8.0; 170.0; 265.620;  41.500;   0.158;358;
81.6685; 167.1885;2; 321.908; 254.100;1986.06.29 06:00:00;  -0.2; 988.9;   8.0; 170.0; 266.566;  41.750;   0.158;358;
81.6770; 167.1860;2; 321.817; 254.083;1986.06.29 12:00:00;  -0.6; 990.7;   5.0; 200.0; 267.512;  42.000;   0.158;358;
81.6852; 167.1835;2; 321.729; 254.067;1986.06.29 18:00:00;  -0.8; 993.4;   6.0; 230.0; 268.430;  42.250;   0.153;358;
81.6935; 167.1810;2; 321.641; 254.051;1986.06.30 00:00:00;  -0.7; 996.5;   6.0; 250.0; 269.348;  42.500;   0.153;357;
81.7018; 167.1785;2; 321.553; 254.035;1986.06.30 06:00:00;  -0.6; 998.8;   6.0; 260.0; 270.267;  42.750;   0.153;357;
81.7100; 167.1760;2; 321.465; 254.019;1986.06.30 12:00:00;  -0.8;1000.5;   4.0; 220.0; 271.185;  43.000;   0.153;357;
81.7053; 167.1179;2; 321.494; 254.119;1986.06.30 18:00:00;  -2.4; 999.1;   3.0; 100.0; 272.255;  43.250;   0.178;241;
81.7005; 167.0599;2; 321.524; 254.219;1986.07.01 00:00:00;  -1.3; 994.9;   5.0;  70.0; 273.325;  43.500;   0.178;240;
81.6958; 167.0019;2; 321.554; 254.319;1986.07.01 06:00:00;  -1.3; 990.5;   7.0;  20.0; 274.396;  43.750;   0.178;240;
81.6910; 166.9440;2; 321.584; 254.419;1986.07.01 12:00:00;  -1.8; 990.3;   9.0; 340.0; 275.466;  44.000;   0.178;240;
81.6917; 166.9695;2; 321.585; 254.378;1986.07.01 18:00:00;  -3.0; 993.0;   8.0; 310.0; 275.884;  44.250;   0.070; 79;
81.6925; 166.9950;2; 321.586; 254.337;1986.07.02 00:00:00;  -1.6; 995.2;   6.0; 280.0; 276.302;  44.500;   0.070; 79;
81.6933; 167.0205;2; 321.587; 254.297;1986.07.02 06:00:00;  -0.7; 994.7;   6.0; 190.0; 276.720;  44.750;   0.070; 78;
81.6940; 167.0460;2; 321.588; 254.256;1986.07.02 12:00:00;   0.2; 991.0;   9.0; 170.0; 277.138;  45.000;   0.070; 79;
81.7060; 167.1490;2; 321.497; 254.070;1986.07.02 18:00:00;   0.4; 989.9;   6.0; 220.0; 279.266;  45.250;   0.355; 51;
81.7180; 167.2524;2; 321.406; 253.883;1986.07.03 00:00:00;   0.2; 992.7;   7.0; 220.0; 281.394;  45.500;   0.355; 51;
81.7300; 167.3560;2; 321.315; 253.697;1986.07.03 06:00:00;   0.0; 993.6;   8.0; 200.0; 283.523;  45.750;   0.355; 51;
81.7420; 167.4600;2; 321.223; 253.511;1986.07.03 12:00:00;  -1.6; 993.8;   6.0; 190.0; 285.650;  46.000;   0.355; 51;
81.7505; 167.5622;2; 321.167; 253.335;1986.07.03 18:00:00;  -0.4; 991.6;   6.0; 160.0; 287.538;  46.250;   0.315; 60;
81.7590; 167.6646;2; 321.111; 253.160;1986.07.04 00:00:00;  -0.1; 990.6;   5.0; 170.0; 289.425;  46.500;   0.315; 60;
81.7675; 167.7672;2; 321.055; 252.985;1986.07.04 06:00:00;   0.0; 989.5;   6.0; 200.0; 291.313;  46.750;   0.315; 60;
81.7760; 167.8700;2; 320.999; 252.810;1986.07.04 12:00:00;  -1.7; 990.2;   5.0; 250.0; 293.200;  47.000;   0.315; 60;
81.7813; 167.9800;2; 320.979; 252.631;1986.07.04 18:00:00;  -0.5; 994.3;   7.0; 260.0; 295.047;  47.250;   0.308; 71;
81.7866; 168.0902;2; 320.959; 252.452;1986.07.05 00:00:00;  -0.2; 997.6;   6.0; 200.0; 296.892;  47.500;   0.308; 72;
81.7918; 168.2005;2; 320.938; 252.273;1986.07.05 06:00:00;  -0.3;1000.0;   6.0; 220.0; 298.739;  47.750;   0.308; 72;
81.7970; 168.3110;2; 320.918; 252.094;1986.07.05 12:00:00;  -0.4;1002.1;   6.0; 220.0; 300.584;  48.000;   0.308; 72;
81.7940; 168.4114;2; 320.980; 251.949;1986.07.05 18:00:00;  -0.2;1003.6;   5.0; 220.0; 302.211;  48.250;   0.271;102;
81.7911; 168.5116;2; 321.043; 251.803;1986.07.06 00:00:00;  -0.3;1005.8;   5.0; 290.0; 303.837;  48.500;   0.271;102;
81.7880; 168.6119;2; 321.106; 251.658;1986.07.06 06:00:00;   0.0;1008.0;   7.0; 260.0; 305.463;  48.750;   0.271;102;
81.7850; 168.7120;2; 321.169; 251.512;1986.07.06 12:00:00;   0.3;1012.1;   6.0; 280.0; 307.089;  49.000;   0.271;102;
81.7811; 168.8630;2; 321.256; 251.291;1986.07.06 18:00:00;  -0.5;1015.2;   7.0; 280.0; 309.528;  49.250;   0.406;100;
81.7771; 169.0138;2; 321.343; 251.070;1986.07.07 00:00:00;   0.7;1016.7;   7.0; 250.0; 311.966;  49.500;   0.406;100;
81.7731; 169.1645;2; 321.430; 250.849;1986.07.07 06:00:00;   0.1;1016.8;   8.0; 240.0; 314.404;  49.750;   0.406;101;
81.7690; 169.3150;2; 321.517; 250.627;1986.07.07 12:00:00;   0.0;1016.6;   7.0; 250.0; 316.843;  50.000;   0.406;101;